hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Evangelical Church. Word ed.","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,HECW1900,d500,,,"William Cullen Bryant",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,HSPP1874,798,,,"William Cullen Bryant, 1794-",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,HTPP1890,415,,,"W. C. Bryant","Chester G. Allen",,WAVERLY,waverly_allen,5551231255523423,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Oh! deem not they are blest alone","Oh! deem not they are blest alone",o_deem_not_they_are_blest_alone,HTTW1876,192,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,HHCW1850,d161,,,"William Cullen Bryant",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,HSSW1874,879,,,"W. C. Bryant",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,HUDW1886,d757,,,"William Cullen Bryant",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Oh! deem not they are blest alone","Oh! deem not they are blest alone",o_deem_not_they_are_blest_alone,HAPS1891,124,,,"Wm. Cullen Bryant (1794-1878)","Lowell Mason (1792-1872)",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Oh! deem not they are blest alone","Oh! deem not they are blest alone",o_deem_not_they_are_blest_alone,HAPS1893,124,,,"Wm. Cullen Bryant (1794-1878)",,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","Blessed are they that mourn","O deem not they are blest alone",o_deem_not_they_are_blest_alone,LSAG1868,d133,"Blessed are they that mourn",,"William Cullen Bryant",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,NMPS1901,399,,,Bryant,"Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Plymouth Collection","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,PC1863,a905,,,Bryant,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,PCHT1855,905,,,Bryant,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,PHCU1845,H405,,,,,,,,,,,
"Songs for Social and Public Worship","O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,SSPW1863,186,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,SSPW1864,d292,,,"William Cullen Bryant",,,,,,,,
"Songs for the New Life","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,S4NL1869,d444,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,S4S1872,964,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,SSHT1872,964,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,SSHT1865,964,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,SFTM1868,964,,,,,8.8.8.8,BEETHOVEN,beethoven_kingsley,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,SSPH1868,964,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,SFTS1868,964,,,,,8.8.8.8,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,SoC1862,573,,,"William Cullen Bryant",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","Oh deem not they are blest alone","Oh deem not they are blest alone",o_deem_not_they_are_blest_alone,SoSN1880,375b,,,"W. C. Bryant",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,BHTB1868,905,,,Bryant,,,,,,,,
"The Baptist Praise Book","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,BPBC1871,988,,,Bryant,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,BPHP1869,d533,,,"William Cullen Bryant",,,,,,,,
"The Church Hymn Book","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,CHB1867,d377,,,"William Cullen Bryant",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,CPB1881,465,,,"William Cullen Bryant",,,,,,,,
"The Church School Hymnal with Tunes","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,CSHT1903,155,,,"William C. Bryant","Johann Scheffler",,"[Oh, deem not they are blest alone]",angelus_joseph,11234554556717665223,English,,
"The Churchman's Treasury of Song","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,CTS1907,243,,,"William Cullen Bryant",,,,,,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,CCCP1881,1420,,,"William C. Bryant, 1794-1878",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,CHBS1857,1014,,,Bryant,,,,,,,,
"The Golden Hymn Book","Oh deem not they are blest alone","Oh deem not they are blest alone",o_deem_not_they_are_blest_alone,GHBC1903,213,,,"W. C. Bryant",,,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,MPSS1881,363,,,"William Cullen Bryant",,,,,,,,
"The Methodist Protestant Church Hymnal","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,MPCH1901,d311,,,"William Cullen Bryant",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,MHBT1863,146,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,NCHT1859,39,,,Bryant,,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,NJH1888,S114,,,Bryant,,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,PPBC1889,d418,,,"William Cullen Bryant",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,PMCH1902,357,,,"William Cullen Bryant",Pleyel,,SEASONS,seasons_pleyel,53211234323212,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,SHTB1859,277c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,SHBB1858,d729,,,"William Cullen Bryant",,,,,,,,
"The Saints' Harp","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,SH1870,d588,,,"William Cullen Bryant",,,,,,,,
"The Service of Praise","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,SoP1875,d205,,,"William Cullen Bryant",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,SDAH1886,691,,,"William Cullen Bryant","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,TPMP1882,49,,,,Mozart,,EASTON,easton_mozart,5171234321623575,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,ToP1873,49,,,,Mozart,,EASTON,easton_mozart,5171234321623575,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,ToP1871,49,,,,,,,,,,,
"The Vestry Hymn Book","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,VHB1858,d319,,,"William Cullen Bryant",,,,,,,,
"University Hymns: with tunes arranged for men's voices","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,UHTA1907,256,,,"W. C. Bryant","W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Oh, deem not they are blessed alone","Oh, deem not they are blessed alone",o_deem_not_they_are_blest_alone,VH1868,140c,,,,,,,,,,,
"Vestry Songs","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,VS1854,d139,,,"William Cullen Bryant",,,,,,,,
