hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,GLSL1890,d529,,,"A. Flamman",,,,,,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,JLCV1894,186,,,"A. Flamman",,,,,,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,LSSJ1898,318,,,"A. Flammann, P.",,,,,,German,,
"Liederlust und Psalter mit Anhang","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,LP1884,371,"Welch ein treuer Freund ist Jesus",,,,,,,,German,,
"Neue Zions-Lieder","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,NZL1919,117,"Welch ein treuer Freund ist Jesus",,"A. Flammann","C. C. Converse",,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Sammlung neuer, geistlicher Lieder fuer Gemischten Chor","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,SLGC1918,d51,,,"A. Flamman; Joseph Scriven",,,,,,German,,
"The Selah Song Book (Das Sela Gesangbuch)","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,SSBD1922,d773,,,"Joseph Scriven",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,SSBD1926,359b,,,,,,"[Welch ein treuer Freund ist Jesus]",converse_converse,556531165131532,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,ULIT1903,d308,,,"Joseph Scriven",,,,,,German,,
"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,ZZ5A1919,d168,,,"A. Flamman; Joseph Scriven",,,,,,German,,
