displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Sunday-School Hymns",SSH1856,81,,,,,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The American Sunday-School Hymn-Book",ASSH1860,83,,,,,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d86,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Sabbath School Gems",SSG1850,d96,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,96,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Fruits and Flowers",FF1870,d110,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Canadian Warbler",CW1863,d111,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Gem",G1867,d115,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Sunday School Hymn Book",SSHB1854,d116,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d117,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Songs for the School",S4S1877,d119,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Liturgy and Hymns for Sunday Schools",LHSS1858,d121,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Sunday School Hymnal ",SSHE1871,134,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d137,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The School Hymn and Tune Book",SHTB1876,d137,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Angelic Songs",AS1896,d151,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Happy Voices",HV1865,d153,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d155,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d156,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Hymnal for the Sunday School. Rev.",HSSR1922,d156,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d168,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,Oriola,O1859,d169,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Youthful Voices",YV1862,d169,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,Oriola,O1890,d170,,,"Howard Kinsbury",,,,,,,,
