incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
3323451165453332345,"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Carmina for the Sunday School and Social Worship",C4SS1894,204,,,"Miss Jane Cross Simpson (1811- )","George Mursell Garrett (1834- )",,GENESIS,genesis_garrett,English,,
33334565543254333354,"Go When the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Deseret Sunday School Songs",DSSS1909,63,"Go When the Morning Shineth",,,"Evan Stephens",,"[Go, when the morning shineth]",go_when_the_morning_shineth_stephens,English,,
33334565543254333354,"Go When the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,63,"Go When the Morning Shineth",,,"E. Stephens",,"[Go, when the morning shineth]",go_when_the_morning_shineth_stephens,English,,
33334565543254333354,"Go When the Morning Shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,113,"Go When the Morning Shineth",,,"Evan Stephens",,"[Go when the morning shineth]",go_when_the_morning_shineth_stephens,English,,
333433211654345,"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,913,,,"Jane Cross Simpson","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,English,,
3335126767325,"Go When the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Songs for Children",S4C1916,47,"Go When the Morning Shineth",,,"Carrie B. Adams",,"[Go, when the morning shineth]",go_when_the_morning_shineth_adams,English,,
35335171655443,"A Prayerful Spirit","Go, when the morning shineth",go_when_the_morning_shineth,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,63,"A Prayerful Spirit",,"Jane Simpson","Catherine van Rennes",,"[Go, when the morning shineth]",go_when_the_morning_shineth_rennes,English,,
36571321234533657132,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Hymns and Tunes for Schools",HT4S1908,226,,,"Jane C. Simpson","W. H. Longhurst",,"ANGEL TOWER",angel_tower_longhurst,English,,
51131161512325,"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,350,,,Montgomery,,,WEBB,webb_webb,,,
53211153665715321143,"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,101,,,,"Elizabeth U. Emerson",,"[Go, when the morning shineth]",go_when_the_morning_shineth_emerson,English,,
53217765143211753123,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,235,,,,Haydn,,SUPPLICATION,petition_haydn,English,,
53512321143217232176,"Pray Without Ceasing","Go when the morning shineth",go_when_the_morning_shineth,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,53,"Pray Without Ceasing",,,Mozart,,"[Go when the morning shineth]",wie_hold_ist_diese_stille_mozart,English,,
53513215514325351321,"Go When the Morning Shineth","Go when the morning shineth",go_when_the_morning_shineth,"Gospel Melodies: a collection of sacred songs for use in Gospel Meetings, Social Gatheriing, &c., &c.",GM1884,105,"Go When the Morning Shineth",,,"H. M.",,"[Go when the morning shineth]",go_when_the_morning_shineth_millard,English,,
551712322316276,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,208,,,,,,ASPIRATION,aspiration_55171,English,,
555456555126711,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Home and School Hymnal",HSH1894,136,,,"J. C. Simpson","H. J. Leslie",,ALPHA,alpha_leslie,English,,
555456555126711,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The School Hymnal",SH1899,213,,,"Jane Cross Simpson","H. J. Leslie",,"[Go when the morning shineth]",alpha_leslie,English,,
55656715355825155531,"Secret Prayer","Go when the morning shineth",go_when_the_morning_shineth,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,135,"Secret Prayer",,"F. A. Blackmer","C. C. Stearns",,"[Go when the morning shineth]",go_when_the_morning_shineth_stearns,English,,
56531246543235653124,"Go When the Morning Shineth","Go when the morning shineth",go_when_the_morning_shineth,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,46,"Go When the Morning Shineth","Go to the throne of mercy",Newton,"E. A. Hoffman",,"[Go when the morning shineth]",go_when_the_morning_shineth_hoffman,English,,
