hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Gospel Songs","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,GGS1929,107,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Great Hymns of the Faith","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,GHF1968,206,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Himnos de Fe y Alabanza","Maravillosa Gracia","Maravillosa gracia, Vino Jesús a dar",maravillosa_gracia_vino_jesus_a_dar,HFA1966,188,"Maravillosa Gracia","Inefable es la divina","H. L. ; W. R. Adell","Haldor Lillenas",,"[Maravillosa gracia, Vino Jesús a dar]",wonderful_grace_lillenas,555556513454333,Spanish,,
"Hinário para o Culto Cristão ","Maravilhosa Graça!","Maravilhosa graça! Graça de Deus sem par!",maravilhosa_graa_graa_de_deus_sem_par,HPCC1991,193,"Maravilhosa Graça!","Graça! Que maravilhosa graça!","Haldor Lillenas; Alyne Guynes Muirhead","Haldor Lillenas",13.13.7.7.12,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,Portuguese,,
"His Fullness Songs","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HFS1977,359,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Hymnal: A Worship Book","Wonderful grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HAWB1992,150,"Wonderful grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,"<cite>Tabernacle Choir</cite>, 1922","<cite>Tabernacle Choir</cite>, 1922"
"Hymns for Praise and Service","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,H4PS1956,259,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Hymns for the Family of God","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HFFG1976,114,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lilenas","Haldor Lullenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Hymns for the Living Church","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HFLC1974,245,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Hymns of Faith","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HHOF1980,205,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HP121926,446,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Hymns of the Christian Life","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HoCL1936,487,"Wonderful Grace of Jesus",,"H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Inspiring Hymns","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,IH1951,449,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Little Way Hymns No. 2","Wonderful grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,LWH22021,9,,,,,,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Living Gospel Songs and Choruses","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,LGSC1925,75,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Lluvias de Bendicion","Maravillosa Gracia","Maravillosa gracia Vino Jesús a dar",maravillosa_gracia_vino_jesus_a_dar,LdB1947,33,"Maravillosa Gracia","Inefable es la divina gracia","H. L.; W. R. Adell","Haldor Lillenas",,"[Maravillosa gracia Vino Jesús a dar]",wonderful_grace_lillenas,555556513454333,Spanish,,
"New Songs for Service","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,NS4S1929,270,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Northfield Hymnal No. 3","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,NH31918,335,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Praise for the Lord (Expanded Edition)","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,PFTL1997,786,"Wonderful Grace of Jesus",,"Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Praise! Our Songs and Hymns","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,POSH1979,291,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Rejoice Hymns","Wonderful Grace of Jesus","Wonderful Grace of Jesus",wonderful_grace_of_jesus,RH2011,127,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Revival Hymns and Choruses","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,RHC,287,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SS4C1956,452,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","耶穌奇妙的救恩 (Wonderful grace of Jesus)","耶穌奇妙的救恩，超過我眾過犯  ",yesu_qimiao_de_jiu_en_chaoguo_wo,Hymn1984,99,"耶穌奇妙的救恩 (Wonderful grace of Jesus)",,"Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,Chinese,,
"Sing Joyfully","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SJ1989,319,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Singing Joy: for Girls and boys","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SJ1950,143,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,"Engish; English",,
"Small Church Music","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SCM,714,,"Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Songs of Faith","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SoF1933,298,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Songs Of The Church","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SOTC1977,651,"Wonderful Grace of Jesus",,"H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Songs of the Sanctuary","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SoS1945,218,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SSSH1989,210,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Standard Songs of Evangelism","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SSoE1946,108,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SSoE1926,108,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Tabernacle Hymns: Number Five","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,THN51953,402,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,TH41952,341,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Tabernacle Hymns: number three: for the church and Sunday school","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,TH31931,348,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The Celebration Hymnal: songs and hymns for worship","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CEL1997,338,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDROUS GRACE",wonderful_grace_lillenas,555556513454333,English,,
"The Christian Life Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus, greater than all my sin",wonderful_grace_of_jesus,CLH2006,282,"Wonderful Grace of Jesus","Wonderful the matchless grace","Haldor Lillenas","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,,,
"The Cyber Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CYBER,7592,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,GS1929,157,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The Hymnal for Worship and Celebration","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HWC1986,198,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,,,
"The Modern Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,MH1926,466,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The New Church Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus, Greater than all my sin",wonderful_grace_of_jesus,NCH1976,392,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus, Greater than all my sin]",wonderful_grace_lillenas,555556513454333,English,,
"The New National Baptist Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,NNBH1977,521,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The New National Baptist Hymnal (21st Century Edition)","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,NNBH2001,159,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The Pocket Harmony","Wonderful grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,TPH22021,9,,,,,,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SHGU1935,486,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The Voice of Thanksgiving No. 4","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,VoT41928,150,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The Worshiping Church","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,TWC,497,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"This Far By Faith: an African American resource for worship","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,TFBF1999,184,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Trinity Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,TH1961,702,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1835-","Haldor Lillenas, 1835-",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Trinity Hymnal (Rev. ed.)","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,TH1990,467,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Halder Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Voices Together","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,VT2020,170,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas","7.6.7.6.7.6.12 with refrain","WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,,"<i>Northfield Hymnal No. 3</i>, 1918","<i>Northfield Hymnal No. 3</i>, 1918"
"Wonderful Jesus and Other Songs","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,WJOS1927,169,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Worship and Praise: for the Church and Sunday School","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,WP1929,288,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Worship and Rejoice","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,WAR2003,362,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Worship and Service Hymnal: For Church, School, and Home","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,WASH1957,261,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, b. 1885","Haldor Lillenas, b. 1885",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Worship His Majesty","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,WHM1987,102,"Wonderful Grace of Jesus",,"Haldor Lillenas","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,,,
"Yes, Lord!: Church of God in Christ hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,YL1982,130,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Youth Sings","Wonderful Grace Of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,YS1951,127,"Wonderful Grace Of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"生命聖詩 - Hymns of Life, 1986","耶穌奇妙的救恩，超過我眾過犯；
 (Wonderful grace of Jesus)","耶穌奇妙的救恩，超過我眾過犯；
 (Wonderful grace of Jesus)",wonderful_grace_of_jesus,HOLC1986,174,"耶穌奇妙的救恩，超過我眾過犯；
 (Wonderful grace of Jesus)",,"Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,Chinese,,
