displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus love me still","O what utter weakness fills this soul of mine",o_what_utter_weakness_fills_this_soul_of,"The Garner",G1878,d91,"Jesus love me still","O what tender mercy, O what wondrous love","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Mighty to save","O who is this that cometh from Edom",o_who_is_this_that_cometh_from_edom,"The Garner",G1878,d92,,"Mighty to save","Robert W. Todd",,,,,,,,
"Flow onward forever","O wonderful river",o_wonderful_river_o_life_giving_river,"The Garner",G1878,d93,,"Flow onward forever","Mattie Torrey",,,,,,,,
"We will rest in the fair and happy land","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Garner",G1878,d94,,"We will rest in the fair and happy land","Samuel Stennett",,,,,,,,
"Freedom's flag","Our country's flag, O emblem dear",our_countrys_flag_o_emblem_dear,"The Garner",G1878,d95,"Freedom's flag",,"John J. Hood",,,,,,,,
"The golden key","Prayer is the key for [on] the bending knee",prayer_is_the_key_on_the_bending_knee,"The Garner",G1878,d96,"The golden key",,"John Parker",,,,,,,,
"I will guide thee","Precious promise God hath given",precious_promise_god_hath_given,"The Garner",G1878,d97,,"I will guide thee","Nathaniel Niles",,,,,,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Garner",G1878,d98,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Garner",G1878,d99,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Make me more like thee","Savior, make me more like Thee",savior_make_me_more_like_thee,"The Garner",G1878,d100,"Make me more like thee","Savior, make me more like thee",Atchinson,,,,,,,,
"The barren fig tree","See in the vineyard of the Lord",see_in_the_vineyard_of_the_lord,"The Garner",G1878,d101,"The barren fig tree",,"Rebecca Wilkinson",,,,,,,,
"The siren's song","See, the purple wine is flowing",see_the_purple_wine_is_flowing,"The Garner",G1878,d102,"The siren's song","O for God and right be strong","Flora L. Best Harris",,,,,,,,
"Come to the Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,"The Garner",G1878,d103,"Come to the Royal Fountain","Then come to the royal fountain","William H. Clark",,,,,,,,
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,"The Garner",G1878,d104,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"The Garner",G1878,d105,,,"Horace L. Hastings",,,,,,,,
"Are you ready","Should the summons, quickly flying",should_the_summons_quickly_flying,"The Garner",G1878,d106,,"Are you ready","Mary D. James",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Garner",G1878,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rouse then, soldiers [freemen]","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"The Garner",G1878,d108,,"Rouse then, soldiers [freemen]","William Fisk Sherwin",,,,,,,,
"Sown in the darkness or sown in the light","Sowing the [their] seed by the daylight [dawnlight] fair",sowing_the_seed_by_the_daylight_fair,"The Garner",G1878,d109,,"Sown in the darkness or sown in the light","Emily S. Oakey",,,,,,,,
"Call to praise","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The Garner",G1878,d110,"Call to praise",,"James Mongtomery",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Garner",G1878,d111,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Garner",G1878,d112,,,"William W. Walford",,,,,,,,
"O thou tender Shepherd","Tender Shepherd, help me",tender_shepherd_help_me,"The Garner",G1878,d113,,"O thou tender Shepherd","John H. Stockton; J. H. Stockton",,,,,,,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"The Garner",G1878,d114,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Garner",G1878,d115,"The new song","O the new, new songs","Flora L. Best Harris",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Garner",G1878,d116,,,"William Cowper",,,,,,,,
"O depth of mercy can it [there] be","There is a gate stands open wide [that stands ajar]",there_is_a_gate_that_stands_ajar_and_thr,"The Garner",G1878,d117,,"O depth of mercy can it [there] be","Lydia Baxter",,,,,,,,
"No love like the love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"The Garner",G1878,d118,"No love like the love of Jesus","Jesus' love","W. E. Littlewood",,,,,,,,
"Home in the sweet by and by","There's a home in the sweet by and by",theres_a_home_in_the_sweet_by_and_by,"The Garner",G1878,d119,"Home in the sweet by and by","In the sweet by and by","Harry L. Brooks",,,,,,,,
"The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,"The Garner",G1878,d120,"The new, over there","Over there, over there",,,,,,,,,
"Clinging and resting","To the cross I long was clinging",to_the_cross_i_long_was_clinging,"The Garner",G1878,d121,"Clinging and resting","I was clinging, now I'm resting","L. B. Carpenter",,,,,,,,
"O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Garner",G1878,d122,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Garner",G1878,d123,,,"Samuel Francis Smith",,,,,,,,
"Anchored fast","Tossing on the billow, rocking in the blast",tossing_on_the_billow_rocking_in_the_bla,"The Garner",G1878,d124,"Anchored fast","While the tempest rages","William P. Breed",,,,,,,,
"We praise thee, Lord","We bring no glittering treasures, no gems",we_bring_no_glittering_treasures,"The Garner",G1878,d125,,"We praise thee, Lord","Harriet Cecilia Phillips",,,,,,,,
"We love to hear the story that angels","We love to hear the story that angels",we_love_to_hear_the_story_that_angels,"The Garner",G1878,d126,,,"T. L. Bailey",,,,,,,,
"Let us seek salvation today","We never shall be happy if we walk",we_never_shall_be_happy_if_we_walk,"The Garner",G1878,d127,,"Let us seek salvation today","Josepine Pollard",,,,,,,,
"Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Garner",G1878,d128,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"New name","We shall have a new name in that land",we_shall_have_a_new_name_in_that_land_in,"The Garner",G1878,d129,"New name",,"Jane E. Hall",,,,,,,,
"Leaning on Jesus, I walk at his side","Weary with walking alone",weary_with_walking_alone,"The Garner",G1878,d130,,"Leaning on Jesus, I walk at his side","Wilbur F. Crafts",,,,,,,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"The Garner",G1878,d131,,,"William Mason",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Garner",G1878,d132,,,"Joseph Scriven",,,,,,,,
"So much like Jesus","What is it that adorns the daily life",what_is_it_that_adorns_the_daily_life,"The Garner",G1878,d133,"So much like Jesus","They have been with Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"I shall be satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Garner",G1878,d134,,"I shall be satisfied","Horatius Bonar",,,,,,,,
"He will gather the wheat in his garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Garner",G1878,d135,,"He will gather the wheat in his garner","M. H. McKee",,,,,,,,
"We shall know as we are known","When the mists have [mist has] rolled in splendor",when_the_mists_have_rolled_in_splendor,"The Garner",G1878,d136,,"We shall know as we are known","Annie Herbert",,,,,,,,
"Doubting never, hoping ever","When the rosy lights of morning",when_the_rosy_lights_of_morning,"The Garner",G1878,d137,,"Doubting never, hoping ever","Flora L. Best Harris",,,,,,,,
"We'll stand the storm","While sailing over life's stormy sea",while_sailing_over_lifes_stormy_sea,"The Garner",G1878,d138,,"We'll stand the storm","James Nicholson",,,,,,,,
"Washed in the blood of the Lamb","White as snow, O what a promise",white_as_snow_o_what_a_promise,"The Garner",G1878,d139,"Washed in the blood of the Lamb","White as snow",,,,,,,,,
"Who hath sorrow","Who hath sorrow, who hath woe",who_hath_sorrow_who_hath_woe,"The Garner",G1878,d140,,"Who hath sorrow","J. B. Atchinson",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Garner",G1878,d141,,,"Anna Louisa Walker Coghill",,,,,,,,
"Wrecked, 'tis a feeble word","Wrecked, 'tis a feeble word",wrecked_tis_a_feeble_word,"The Garner",G1878,d142,,,,,,,,,,,
"Remember Jesus leads","Ye soldiers to the charge go forth",ye_soldiers_to_the_charge_go_forth,"The Garner",G1878,d143,"Remember Jesus leads",,,,,,,,,,
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Garner",G1878,d144,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
"The Drunkard's Child","You ask me why so oft, papa",you_ask_me_why_so_oft_papa_father,"The Garner",G1878,d145,"The Drunkard's Child","But, oh! my heart is very sad",Anon.,,,,,,,,
