tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Nu er os Gud miskundelig]",o_fader_var_barmhertig_god,,"a minor or modal",2321243243231D7(6)5,,"Teutsch Kirchenampt, 1525",3
"[Jeg er rede til at bede]",offret_stundar_blod_mitt_sinne,,"c minor or modal",5511775375176654,,"Darmst. Gesangb. 1698",4
"[Vorder Lys, I Hedninglande!]",vorder_lys_i_hedninglande_lindeman,"Ludv. M. Lindeman","C Major",12351776712756512351,,,1
"[Jeg synger Jule-Kvad]",in_dulci_jubilo,,"F Major or modal",111345655113456,,"Aandelig Folkesang fra 15. Aarh",200
"[Jesu, din søde Forening at smage]",jesus_din_sote_forening_a_smak_schorring,,"E Flat Major",1233256565(4)3234325,,"Hos Schørring, 1781",18
"[Seg Jerusalem]",seelenbrautigam_drese,"Adam Drese","A Major",11712123213454323212,,"Darmstädter Gesang-Buch 1869 til Salmen ""Seelenbräutigam""",194
"[Jeg vil mig Herren love]",jeg_vil_mig_herren_love,,"A Major",115671751132111,,"Zincks Koralb. 1801",36
"[O Gud, du fromme Gud]",o_gott_du_frommer_gott_51712,,"a flat minor",517123343217551,,"Kjendes fra 1648",23
"[O Sjæl, hvor blev de gode Ord]",o_sjael_hvor_blev_de_god_ord_11325,,"f minor",11325432315451343254,,"Mel. fra 1559",2
"[I Jesu Navn]",i_jesu_navn_kingo,Kingo,"f minor",32177123452314321765,,"Gradual, 1699",3
"[Jesu, kom dog selv til mig]",jesus_jesus_come_to_me_lindeman,"Ludv. M. Lindeman","F Major or modal",15112532545766544332,,,2
"[I Himmelen, i Himmelen]",i_himmelen_i_himmelen_lindeman,"Ludv. M. Lindeman","F Major or modal",13653143167132221725,,,1
"[Naglet til et Kors paa Jorden]",din_o_jesus_din_at_vaere,,"f minor",1233445553234322,,"Zincks Koralb. 1801",5
"[Op alle, som paa Jorden bor]",op_alle_som_paa_jorden_bor_herman,"N. Herman","E Flat Major",15555653235645355535,,,2
"[Mit Hjerte sig fryder, at Jesus opstød]",mit_hjerte_sig_fryder_at_lindeman,"Ludv. M. Lindeman","E Flat Major",13354321356717656346,,,1
"[Nu kjære menige Kristenhed]",nun_freut_euch_11514,,"G Major or modal",1151432112432671,,"Hos Walther, 1523",57
"[I Jesu Namn]",i_jesu_namn_lindeman,"L. M. Lindeman","F Major or modal",13524365432354561765,,,1
"[Den store hvide Flok, vi se]",den_store_hvide_flok_vi_se_lindeman,"Ludv. M. Lindeman","C Major",51176553344523525721,,,1
"[Herre, Gud Fader, du vor høi'ste Trøst!]",herre_gud_fader_du_vor_thomisson,,"e minor or modal",35345465435757654334,,"Findes 1531, H. Thomissøns Salmeb. 1596",2
"[Gjør Godt mod dem, som dig mon hade]",gjor_godt_mod_dem_som_dig_lindeman,"Ludv. M. Lindeman","D Major",13566511712765765135,,,1
"[Skulde jeg min Gud ei prise]",sollt_ich_meinem_gott_weyse,"C. E. F. Weyse","c minor or modal",15136543255671421151,,,2
"[Den, som mig føder, det er Gud min Herre]",den_som_mig_foder_det_er_lindeman,"Ludv. M. Lindeman","g minor",11233432132523273317,,,1
"[Bryd frem, mit Hjertes Trang at lindre]",bryd_frem_mit_hjertes_trang_at_lindeman,"Ludv. M. Lindeman","D Major",56156453235457165567,,,3
"[Kjæmp alvorlig nu, Guds Naade]",batty_123234,,"F Major or modal",12323453654322355523,,"Hos Freylinghausen, 1704",98
"[Op al den Ting, som Gud har gjort]",op_all_den_ting_som_gud_lindeman,"Ludv. M. Lindeman","C Major",13146512317627655671,,,1
"[O store Gud, din Kjærlighed]",o_store_gud_din_kjaerlighed_lindeman,"Ludv. M. Lindeman","C Major",11235123325671651123,,,1
"[Hjælp Gud, at jeg nu kunde]",sweden_thomisson,,"F Major or modal",13344555534211334455,,"H. Thomissøns Salmeb. 1569",6
