displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I love thee","O what can I do for my Lord",o_what_can_i_do_for_my_lord_davison,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,12,,"Jesus, I love thee","Fannie E. Davison",,,,,,,,
"O blessed hour of prayer","When doubt and fear arise",when_doubt_and_fear_arise,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,17,,"O blessed hour of prayer","Fannie E. Davison",,,,,,,,
"Journeying home","Through the years of the earth",through_the_years_of_the_earth,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,23,"Journeying home","O blessed Jesus, the loving","Fannie E. Davison",,,,,,,,
"Jesus calls today","Lo the Savior invites thee today",lo_the_savior_invites_thee_today,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,29,"Jesus calls today","He calls today, his call obey","Fannie E. Davison",,,,,,,,
"By and by","We are journeying to heaven",we_are_journeying_to_heaven,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,36,,"By and by","Fannie E. Davison",,,,,,,,
"When life here is ended","All the beauties of the eart are to fade by and by",all_the_beauties_of_the_eart_are_to_fade,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,40,,"When life here is ended","Fannie E. Davison",,,,,,,,
"There is light and love","There is light from heaven's portals",there_is_light_from_heavens_portals,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,42,,"There is light and love","Fannie E. Davison",,,,,,,,
"He is waiting for our coming","Have you heard the wondrous song",have_you_heard_the_wondrous_song,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,47,,"He is waiting for our coming","Fannie E. Davison",,,,,,,,
"Trust him still, yes trust","When o'er thy path have the dark clouds",when_oer_thy_path_have_the_dark_clouds,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,49,,"Trust him still, yes trust","Fannie E. Davison",,,,,,,,
"Treasures in heaven","Lay thou not up thy treasure",lay_thou_not_up_thy_treasure,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,50,,"Treasures in heaven","Fannie E. Davison",,,,,,,,
"The harvest is ripe","All golden and ripe is the harvest",all_golden_and_ripe_is_the_harvest,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,56,,"The harvest is ripe","Fannie E. Davison",,,,,,,,
"Jesus is our Captain","O hark, to the sound of strife",o_hark_to_the_sound_of_strife,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,57,"Jesus is our Captain","Jesus our Captain is calling","Fannie E. Davison",,,,,,,,
"Waiting, waiting in the sunset's golden","Near, so near I see the golden",near_so_near_i_see_the_golden,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,58,,"Waiting, waiting in the sunset's golden","Fannie E. Davison",,,,,,,,
"Like him who died for me","Would I were like him",would_i_were_like_him,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,59,"Like him who died for me",,"Fannie E. Davison",,,,,,,,
"Turn from the wine cup","Red is wine",red_is_wine,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,67,"Turn from the wine cup",,"Fannie E. Davison",,,,,,,,
"They shall shine, they shall shine in the fadeless","Blessed servants of God who are fearless",blessed_servants_of_god_who_are_fearless,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,64,,"They shall shine, they shall shine in the fadeless","Leroy H. Dowling",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,93c,,,"Timothy Dwight",,,,,,,,
"Glory hallelujah","We've enlisted in the war",weve_enlisted_in_the_war,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,39,"Glory hallelujah","Canaan, bright Canaan","C. L. Fillmore",,,,,,,,
"A home above, where all is love","I have a home, a home above",i_have_a_home_a_home_above,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,8,,"A home above, where all is love","J. H. Fillmore",,,,,,,,
"Take our hands in thine, dear Father","Take our hands in thine, dear Father",take_our_hands_in_thine_dear_father,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,9,,,"R. A. Glenn",,,,,,,,
"Though a child I come","Though a child, O blessed Savior",though_a_child_o_blessed_savior,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,43,"Though a child I come",,"M. M. B. Goodwin",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,91c,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"In the rifted rock I'm resting Sure and safe","In the rifted rock I'm resting Sure and safe",in_the_rifted_rock_im_resting_sure_and_s,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,45,,,"Lewis Hartsough",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,60,,,"Horace L. Hastings","J. H. Rosecrans",,"SHALL WE MEET?",beyond_the_river_rosecrans,535653545246523,,,
"What hast thou done for me","I gave my life for [to] thee",i_gave_my_life_for_thee,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,31,"What hast thou done for me",,"Frances Ridley Havergal",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,91d,,,"Reginald Heber",,,,,,,,
"When thy work is done","When thy work of life is over",when_thy_work_of_life_is_over,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,16,"When thy work is done","There are many, many mansions bright","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"My sweet home in heaven","Amid the toil and pain of life",amid_the_toil_and_pain_of_life,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,32,"My sweet home in heaven","O home of peace, blest home of love","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Pity me and save me","Jesus, Savior, pity me",jesus_savior_pity_me_i_am_full_of_sin,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,37,,"Pity me and save me","E. A. Hoffman",,,,,,,,
"I'll come then to Jesus","Only Jesus can save",only_jesus_can_save,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,44,,"I'll come then to Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Love your Savior","I ought to love my Savior",i_ought_to_love_my_savior_he_died,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,53,"Love your Savior",,"E. A. Hoffman",,,,,,English,,
"It is the voice of Jesus","What tender voice is calling",what_tender_voice_is_calling,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,80,,"It is the voice of Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"O think of the home over there, By the side of the river","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,30,,,"D. W. C. Huntington",,,,,,,,
"Only waiting","I am waiting for the morning of the blessed day to dawn",i_am_waiting_for_the_morning_of_the_bles,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,69,"Only waiting",,"W. G. Irvin",,,,,,,,
"Awake, thou that sleepest; arise from the dead","Awake, thou that sleepest; arise from the dead",awake_thou_that_sleepest_arise_jameson,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,61,,,"Love H. Jameson",,,,,,,,
"The day with all its toils","The day with all its toils",the_day_with_all_its_toils,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,88,,,"Love H. Jameson",,,,,,,,
"Away to the Sunday school","Away, away, for the sweet bells",away_away_for_the_sweet_bells,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,3,"Away to the Sunday school","To the Sunday school O will","J. C. Johnson",,,,,,,,
"On the sweet Eden shore, so peaceful and bright","On the sweet Eden shore, so peaceful and bright",on_the_sweet_eden_shore_so_peaceful_and_,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,33,,,"Mary Ann Kidder",,,,,,,,
"Jesus is born","Sing, sing, ye seraphs white",sing_sing_ye_seraphs_white,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,54,"Jesus is born",,"C. Lisk",,,,,,,,
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,5,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,92e,,,"Mary Masters",,,,,,,,
"Father, and may a little child","Father, and may a little child",father_and_may_a_little_child,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,11,,,"J. J. Maxfield",,,,,,,,
"Bible song","Guard the Bible well",guard_the_bible_well,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,77,"Bible song",,"Thomas McDougall",,,,,,,,
"Stand for the right, though falsehood rail","Stand for the right, though falsehood rail",stand_for_the_right_though_falsehood_rai,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,21,,,"Charles McKay",,,,,,,,
"Jesus knows","Now I lay me gentle kneeling",now_i_lay_me_gentle_kneeling,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,63,"Jesus knows",,"Theodore D. C. Miller",,,,,,,,
"Thus ye shall gain the crown","Preach Christ upon the mount",preach_christ_upon_the_mount,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,15,,"Thus ye shall gain the crown","Priscilla Milliken",,,,,,,,
"Pure and warm O blessed Father","Pure and warm O blessed Father",pure_and_warm_o_blessed_father,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,22,,,"P. Montrose",,,,,,,,
"There remaineth a rest","Far down the misty aisle",far_down_the_misty_aisle,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,78,"There remaineth a rest","Christian pilgrim, worn","H. W. B. Myrick",,,,,,,,
"For O, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,93e,,"For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"Yes, we'll praise the name","Hail, all hail, to this glorious jubilee",hail_all_hail_to_this_glorious_jubilee,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,25,,"Yes, we'll praise the name","A. Pendleton",,,,,,,,
"Lights along the shore","There are lights by the shore [in the harbor] of that country",there_are_lights_by_the_shore_of_that_co,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,74,"Lights along the shore","O there's lights along the shore","Josepine Pollard",,,,,,,,
"Over on the other side","Our Savior has gone over there",our_savior_has_gone_over_there,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,27,,"Over on the other side","J. H. Rheem",,,,,,,,
"Let us put our trust in Jesus","There are blessings that have budded",there_are_blessings_that_have_budded,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,35,"Let us put our trust in Jesus",,"J. H. Rheem",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,92a,,,"John Rippon; Edward Perronet",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,91a,,,"Robert Robinson",,,,,,,,
"O lead me to the Rock","When mountains of doubt hem me in on each side",when_mountains_of_doubt_hem_me_in_on_eac,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,46,,"O lead me to the Rock","R. A. Searles",,,,,,,,
"Tarry with me, blessed Jesus","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,81,,"Tarry with me, blessed Jesus","Caroline L. Smith",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,93b,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,93f,,,"Samuel Francis Smith",,,,,,,,
"The narrow gate","Fellow traveler, dost thou know",fellow_traveler_dost_thou_know,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,19,"The narrow gate","Hasten to the narrow gate","George H. Spring",,,,,,,,
"Pressing onward to a brighter","We're hastening at our King's command",were_hastening_at_our_kings_command,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,62,,"Pressing onward to a brighter","George H. Spring",,,,,,,,
"The beautiful land of song","O the bright sunny land",o_the_bright_sunny_land,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,79,"The beautiful land of song","O that dear heavenly home","R. G. Staples",,,,,,,,
"Go forward at the dawn of day","Go forward at the dawn of day",go_forward_at_the_dawn_of_day,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,24,,,"A. H. Thomson",,,,,,,,
"Look then to him","It was easy to look at the serpent of brass",it_was_easy_to_look_at_the_serpent_of_br,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,38,,"Look then to him","J. A. Todd",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,92f,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,28,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,91e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,91f,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christian brethren, ere we part","Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,92d,,,"Henry K. White",,,,,,,,
"Let us love each other","Pressing after Christ our Savior",pressing_after_christ_our_savior,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,66,,"Let us love each other","W. Winfield",,,,,,,,
