displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"The Victory",V1869,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"The Hymnal",H1973,d95,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Hymn Book of the Holiness Movement Church",HBHM1902,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d110,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Evangelical Lutheran Hymnal",ELH1880,118,,,,,6.6.8.6,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Evangelical Lutheran hymnal: with music",ELHW1908,118,,,"Charles Wesley","Lowell Mason, Mus. Doc.",,BOYLSTON,boylston_mason,534565117665534,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Evangelical Lutheran Hymn-book",ELHL1892,124,,,,,6.6.8.6,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d126,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d126,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d135,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"General Baptist Hymn Book",GBHB1859,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d143,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Hymns for Church and Home",HCHP1860,151,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"The Evangelical Hymn and Tune Book",EHTB1882,d164,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Methodist Hymn and Tune Book",MHTB1894,d183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Book of Worship with Hymns and Tunes ",BWHT1899,183,,,"Charles Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d201,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d202,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"The Southern Psalmist",SP1859,d204,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"The Southern Psalmist. New ed.",SPN1871,d211,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"The Advent Christian Hymnal",ACH1894,d215,,,"Charles Wesley, 1707-1788",,,,,,,,
