totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"O Mercy Divine, O Couldst Thou Incline","O mercy divine, O couldst Thou incline","O Mercy Divine, O Couldst Thou Incline",,o_mercy_divine_o_couldst_thou_incline,English,"Charles Wesley",11.11.11.11,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 16, alt."
1,Thankfulness,"E'er the day is over we our thanks would say",Thankfulness,,eer_the_day_is_over_we_our_thanks_would,English,"Edna R. Worrell",11.11.11.11,"<cite>Merry Christmas Melodies</cite> (Lebanon, Ohio: March Brothers, Publishers, 1914), page 23"
1,"Being His","His oceans all rumble and batter His shore","Being His",,his_oceans_all_rumble_and_batter_his_sho,English,"Neil Barham",11.11.11.11,
1,Emanuel,"Rejoice a bright star in the sky once appeared",Emanuel,,rejoice_a_bright_star_in_the_sky_once_ap,English,,11.11.11.11,"Dorset Church-gallery Book"
1,"Eternal and Infinite Source of All Grace","Eternal and infinite source of all grace","Eternal and Infinite Source of All Grace",,eternal_and_infinite_source_of_all_grace,English,"Roberta Bard",11.11.11.11,
1,"A Love Song","In holiness brilliant, in righteousness bright","A Love Song",,in_holiness_brilliant_in_rigtheousness,English,"Neil Barham",11.11.11.11,
1,"I'm Coming to Gather All Peoples of Earth","I'm coming to gather all peoples of earth","I'm Coming to Gather All Peoples of Earth",,im_coming_to_gather_all_peoples_of_earth,,"Larry E. Schultz",11.11.11.11,
1,"Our Father in Heaven","Our Father in heaven, to you be all praise!","Our Father in Heaven",,our_father_in_heaven_to_you_be_all_prais,,"Bryan Jeffery Leech, 1931-",11.11.11.11,
1,"Awake, that my cause may by thee","Awake, that my cause may by thee",,,awake_that_my_cause_may_by_thee,English,,11.11.11.11,
1,"O Come to Mount Zion","O come to Mount Zion, the mount of the Lord!","O Come to Mount Zion",,o_come_to_mount_zion_the_mount_of_the_lo,English,"S. C. E.; John J. Overholt",11.11.11.11,"<i>Hymns of Zion</i>, 1841"
1,"The Burden of Dumah","The burden of Dumah! A voice out of Seir","The Burden of Dumah",,the_burden_of_dumah_a_voice_out_of_seir,English,"John R. Macduff",11.11.11.11,"<cite>Altar Stones</cite>, (London: James Nisbet, 1853)"
1,"O Father, my Father, I call on Your Name","O Father, my Father, I call on Your Name",,,o_father_my_father_i_call_on_your_name,,"Robin Mann",11.11.11.11,
1,"God, hold us, enfold us, through desolate loss","God, hold us, enfold us, through desolate loss",,,god_hold_us_enfold_us,,"Marjorie Dobson",11.11.11.11,
1,"O Arglwydd y gwanwyn, anadla drwy'r tir (O Lord of the spring)","O Arglwydd y gwanwyn, anadla drwy'r tir (O Lord of the spring)","O Arglwydd y gwanwyn, anadla drwy'r tir (O Lord of the spring)",,o_arglwydd_y_gwanwyn_anadla_drwyr_tir,Welsh,,11.11.11.11,
1,"There is a new heaven; there is a new earth","There is a new heaven; there is a new earth",,,there_is_a_new_heaven,English,"Ruth C. Duck, b. 1947",11.11.11.11,
1,"O come little children, I pray ye come all","O come little children, I pray ye come all",,,o_come_little_children_i_pray_ye_come,English,,11.11.11.11,"<cite>Kindergarten Magazine</cite>, 1907-8"
1,"A Roman Centurion Sought Out The Lord","A Roman centurion sought out the Lord","A Roman Centurion Sought Out The Lord",,a_roman_centurion_sought_out_the_lord,English,"Carolyn W. Gillette",11.11.11.11,
1,"The Love of Christ Jesus Is Urging Us On","The love of Christ Jesus is urging us on","The Love of Christ Jesus Is Urging Us On",,the_love_of_christ_jesus_is_urging_us,English,"Carolyn Winfrey Gillette",11.11.11.11,
1,"Hidden, Yet Hurting (A Hymn for World AIDS Day)","Hidden, yet hurting, while need the comfort","Hidden, Yet Hurting (A Hymn for World AIDS Day)",,hidden_yet_hurting_while_need_the_comfor,English,"Andrew Pratt",11.11.11.11,
1,"The Reason for Living","The reason for living is not wealth or things","The Reason for Living",,the_reason_for_living_is_not_wealth,English,"R. Frederick Crider",11.11.11.11,
1,"Would You Build a Home? (A Hymn for Advent)","Would you build a home in which God could reside?","Would You Build a Home? (A Hymn for Advent)",,would_you_build_a_home_in_which_god_coul,,"F. Richard Garland",11.11.11.11,
1,"O God, You Give Welcome","O God, you give welcome; you care and provide","O God, You Give Welcome",,o_god_you_give_welcome_you_care_and_prov,English,"Carolyn Winfrey Gillette",11.11.11.11,
1,"The Lord Is My Savior","The Lord is my Savior, who saves me from sin","The Lord Is My Savior",,the_lord_is_my_savior_who_saves_me_from_,English,"Rae E. Whitney, b. 1926",11.11.11.11,
1,"The First One to Know","The first one to know what the Word was to be","The First One to Know",,the_first_one_to_know_what_the_word_was_,English,"Adam. M. L. Tice, b. 1979",11.11.11.11,
1,"The Baptist Bore Witness","The Baptist bore witness to God's chosen One","The Baptist Bore Witness",,the_baptist_bore_witness_to_gods,English,"Delores Dufner, OSB, b. 1939",11.11.11.11,
1,"The Old Year And The New","Hush! the year is dying","The Old Year And The New",,hush_the_year_is_dying_soft_without,English,"Emily E. Elliott",11.11.11.11,"<cite>Chimes of Consecration</cite> (London: Seely, Jackson & Halliday, 1875)"
1,"O Come, Little Children","O come, little children, O come, one and all","O Come, Little Children",,o_come_little_children_o_come_anonymous3,English,"Christoph von Schmid; Anonymous",11.11.11.11,"Trans. unknown"
1,"O Come, All Ye Children","O come, all ye children, O come, one and all (Overholt)","O Come, All Ye Children",,o_come_little_children_o_come_overholt,English,"Christian von Schmidt ; Anonymous; John Overhold",11.11.11.11,
1,"Mae'n bryd i ni ganu, ni gawsom y fraint","Mae'n bryd i ni ganu, ni gawsom y fraint",,,maen_bryd_i_ni_ganu_ni_gawsom,Welsh,,11.11.11.11,
1,"Our Life in the Spirit, Our Path on the Way","Our life in the Spirit, our path on the Way","Our Life in the Spirit, Our Path on the Way",,our_life_in_the_spirit_our_path_on_the_w,English,"John Thornburg",11.11.11.11,
1,"Remember the Children","Remember the children by God named and known","Remember the Children",,remember_the_children_by_god_named,English,"Brian Wren",11.11.11.11,
1,"Preserve Me, O God","Preserve me, O God, for I'm trusting in you","Preserve Me, O God",,preserve_me_o_god_for_im_trusting_in,English,,11.11.11.11,"<cite>The Book of Psalms for Worship</cite>, 2009"
1,"The Lord Is My Refuge","The Lord is my refuge, how then can you say","The Lord Is My Refuge",,the_lord_is_my_refuge_how_then_can,English,"John Goris",11.11.11.11,
1,"The Earth and the Riches","The earth and the riches with which it is stored","The Earth and the Riches",,the_earth_and_the_riches_with_which_ward,English,,11.11.11.11,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt."
1,"The Earth and Its Riches","The earth and its riches abundantly stored","The Earth and Its Riches",,the_earth_and_its_riches_abundantly,English,,11.11.11.11,"<cite>The Book of Psalms for Worship</cite>, 2009, alt."
1,"O Shepherd of Israel, Hear Us","O Shepherd of Israel, hear us, give ear","O Shepherd of Israel, Hear Us",,o_shepherd_of_israel_hear_us_give_ear,English,,11.11.11.11,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931; alt; mod."
1,"You Came to a World that Was Driven by Greed","You came to a world that was driven by greed","You Came to a World that Was Driven by Greed",,you_came_to_a_world_that_was_driven,English,"Mary Nelson Keithahn",11.11.11.11,
1,"To Jesus Our Captain","To Jesus our captain, to Jesus our King","To Jesus Our Captain",,to_jesus_our_captain_to_jesus_our_king,English,"Nathaniel Barnaby",11.11.11.11,
1,"O Come, Let Us Sing with the Saints","O come, let us sing with the saints at God's throne","O Come, Let Us Sing with the Saints",,o_come_let_us_sing_with_the_saints,English,"Juán Bautista Cabrera, 1837-1916; João Wilson Faustini; Rae E. Whitney, b. 1927",11.11.11.11,
1,"The Joy of the Gospel","The joy of the Gospel invites us today","The Joy of the Gospel",,the_joy_of_the_gospel_invites_us,English,"Delores Dufner, OSB, b. 1939",11.11.11.11,
1,"Oh niños, venid","Oh, niños de todos los pueblos venid","Oh niños, venid",,o_ninos_de_todos_los_pueblos_venid,Spanish,"Christoph von Schmid",11.11.11.11,"Es trad."
1,"Los cielos anuncian tus obras","Los cielos anuncian tus obras, Señor","Los cielos anuncian tus obras",,los_cielos_anuncian_tus_obras_senor,Spanish,"Esteban Sywulka B.",11.11.11.11,"Basada en Salmo 19, en <cite>Salmos de David</cite>, 1881"
1,"O God, hear me calling and answer, I pray!","O God, hear me calling and answer, I pray!",,,o_god_hear_me_calling_and_answer_i_pray,English,"Paul Wigmore, b. 1925",11.11.11.11,
1,"Today Earth Is Singing","Today earth is singing with stars up above","Today Earth Is Singing",,today_earth_is_singing_with_stars_up_abo,,"Brenda Hostetler Meyer",11.11.11.11,
1,"The Glory Of God From The Way Of The East","The glory of God from the way of the East","The Glory Of God From The Way Of The East",,the_glory_of_god_from_the_way_of_the_eas,English,"Thomas T. Lynch",11.11.11.11,"<cite>The Rivulet</cite> (London: Longman, 1855)"
1,"Claiming the priveleges of the gospel","Ye people of God! ye disciples of him","Claiming the priveleges of the gospel",,ye_people_of_god_ye_disciples_of_him,English,,11.11.11.11,"N. Y. Evang."
1,"Comfort for the oppressed","Ye bondmen! afflicted with wave upon wave","Comfort for the oppressed",,ye_bondmen_afflicted_with_wave_upon,English,Rippon,11.11.11.11,
1,"The gospel, the only compensation","Oh! what can afford the poor slave reparation ","The gospel, the only compensation",,o_what_can_afford_the_poor_slave_reparat,English,"Mrs. Abdy",11.11.11.11,
1,"""If God be for us, who can be against us?""","Give thanks to the Lord, and his goodness proclaim","""If God be for us, who can be against us?""",,give_thanks_to_the_lord_and_his_goodne_p,English,"E. F. H.",11.11.11.11,
1,"Holy, holy, holy","Holy, holy, holy, God almighty, Lord! (Heilig, heilig, heilig, heilig ist der Herr!)","Holy, holy, holy",,holy_holy_holy_god_almighty_lord,English,,11.11.11.11,Traditional
1,"Con Devoto Anhelo/Adoro Te Devote","Condevoto anhelo vengo a ti, Señor (Adóro te devóte, latens Déitas)","Con Devoto Anhelo/Adoro Te Devote",,condevoto_anhelo_vengo_a_ti_senor,"Latin; Spanish","Thomas Aquinas; Anonymous",11.11.11.11,
1,"मेरे येशु, मैं करता हूं तुमसे प्यार","तू है मेरा मैं जानता यह बात","मेरे येशु, मैं करता हूं तुमसे प्यार",,mere_yeshu_main_karata_hoon_tumase,Hindi,"William R. Featherston; Unknown",11.11.11.11,
1,"My Rock and My Refuge","My rock and my refuge, take note of my cry","My Rock and My Refuge",,my_rock_and_my_refuge_take_note_of,English,"Martin E. Leckebusch",11.11.11.11,
1,"그 어린 주 예수 눌 자리 없어","그 어린 주 예수 눌 자리 없어","그 어린 주 예수 눌 자리 없어",,geu_eolin_ju_yesu_nul_jali_eobseo,Korean,"Anonymous; John Thomas McFarland; Unknown",11.11.11.11,
1,"Remember The Time When Our Savior Was Born","Remember the time when our Savior was born","Remember The Time When Our Savior Was Born",,remember_the_time_when_our_savior,English,"Joseph Horsfield",11.11.11.11,
1,"From Youth They Oppressed Me","""From youth they oppressed me,"" let Israel say","From Youth They Oppressed Me",,from_youth_they_oppressed_me_let_israel,English,"Michael D. Schultz",11.11.11.11,
1,"Come Into God's Presence","Come into God's presence to worship and sing","Come Into God's Presence",,come_into_gods_presence_to_worship,English,"Martin E. Leckebusch",11.11.11.11,
1,"എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ","എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ (En yēśu en priyan enikkuḷḷēān nī)","എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ","My Jesus, I love Thee, I know Thou art mine",en_yes_en_priyan_enikkullean_ni,Malayalam,"William R. Featherston; Thomas Koshy",11.11.11.11,
1,"എൻ യേശു എൻ പ്രിയൻ എൻ","എൻ യേശു എൻ പ്രിയൻ എൻ പ്രാണനാഥാ!","എൻ യേശു എൻ പ്രിയൻ എൻ",,en_yesu_en_priyan_en_prananatha,Malayalam,"William R. Featherston; Rev. Thomas Koshy, 1857-1940",11.11.11.11,
1,"Subid a los Montes","Subid a los montes, alzad la canción","Subid a los Montes",,subid_a_los_montes_alzad_la_cancion,Spanish,"John Greenleaf Whittier; Barbara C. Mink",11.11.11.11,
1,"ഞാനെന്നും എൻ യേശു","ഞാനെന്നും എൻ യേശുരക്ഷതാവിലും (Ňānennuṁ en yēśurakṣatāviluṁ)","ഞാനെന്നും എൻ യേശു",,nanennum_en_yesuraksatavilum,Malayalam,Anonymous,11.11.11.11,
1,"Oh Cristo, de Ti Viene Todo Buen Don","Oh Cristo, de Ti Viene Todo Buen Don","Oh Cristo, de Ti Viene Todo Buen Don",,o_cristo_de_ti_viene_todo_buen_don,Spanish,"W. W. Phelps, 1792-1872; Vernon L. Peterson, 1932-",11.11.11.11,
1,"Great Father of glory, how rich is thy grace!","Great Father of glory, how rich is thy grace!",,,great_father_of_glory_how_rich_is_thy,English,"John Stevens",11.11.11.11,
1,"നിത്യനാം അരൂപി, ജ്ഞാനിയാം ദൈവം","നിത്യനാം അരൂപി, ജ്ഞാനിയാം ദൈവം (Nityanāṁ arūpi, jñāniyāṁ daivaṁ)","നിത്യനാം അരൂപി, ജ്ഞാനിയാം ദൈവം",,nityanam_arupi_jnaniyam_daivam,Malayalam,"Walter C. Smith; Simon Zachariah",11.11.11.11,
1,"നിൻ വിശ്വാ-സത്തിന്നായ്","നിൻ വിശ്വാ-സത്തിന്നായ് നൽകിയ വചനം","നിൻ വിശ്വാ-സത്തിന്നായ്",,nin_visva_sattinnay_nalkiya,Malayalam,"Simon Zachariah",11.11.11.11,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon"
1,"Glad Tidings","The gospel brings tidings, glad tidings indeed","Glad Tidings",,the_gospel_brings_tidings_glad_tidings,English,"William Gadsby",11.11.11.11,
1,"Christ a Physician","A Physician, I learn, abides in this place","Christ a Physician",,a_physician_i_learn_abides_in_this_place,English,"W. Gadsby",11.11.11.11,
1,"Free Grace","Is Jesus my Saviour, my Husband, and Friend","Free Grace",,is_jesus_my_savior_my_husband_and_friend,English,"W. Gadsby",11.11.11.11,
1,"""What will ye see in the Shulamite?""","In every believer two armies are seen","""What will ye see in the Shulamite?""",,in_every_believer_two_armies_are_seen,English,"W. Gadsby",11.11.11.11,
1,"""Watch and be sober""","Watch, watch and be sober, ye children of God","""Watch and be sober""",,watch_watch_and_be_sober_ye_children,English,"William Gadsby",11.11.11.11,
1,"വാഴ്ത്തീൻ-യേശു നാമ ശ-ക്തി","വാഴ്ത്തീൻ-യേശു നാമ ശ-ക്തി സ-ർവ്വരേ","വാഴ്ത്തീൻ-യേശു നാമ ശ-ക്തി",,valttinyesu_nama_sakti_sarvvare,Malayalam,"Thomas Koshy",11.11.11.11,
1,"വൈകാതെ അടുത്തു വാ","വൈ-കാതെ അടുത്തു വാ, മാ പാപിയെ","വൈകാതെ അടുത്തു വാ",,vaikate_atuttu_va_ma_papiye,Malayalam,Unknown,11.11.11.11,
1,"Que Firme Alicerce","Que firme alicerce, ó santos do Senhor","Que Firme Alicerce",,que_firme_alicerce_o_santos_do_senhor,Portuguese,"John Rippon; Desconhecido",11.11.11.11,
1,"Njëherë Në Një Stallë ","Njëherë në një stallë pushonte në grazhd","Njëherë Në Një Stallë ",,njehere_ne_nje_stalle_pushonte_ne_grazhd,Albanian,"Anonim; Jan Foss, 1954-",11.11.11.11,
1,"බෙත්ලෙහෙමේ ගව මඩුවේ අප යේසුස් බිළිඳා","බෙත්ලෙහෙමේ ගව මඩුවේ අප යේසුස් බිළිඳා (Betlehemē gava maḍuvē apa yēsus biḷin̆dā)","බෙත්ලෙහෙමේ ගව මඩුවේ අප යේසුස් බිළිඳා",,beleheme_gava_maduve_apa_yesus_bilinda,Sinhala,"John T. McFarland; B. A. W. Wijayasingha",11.11.11.11,"Verses 1 and 2: Anonymous in <cite>Little Children's Book for Schools and Families</cite> by J. C. File (Philadelphia: Evangelical Lutheran Church in North America, 1885)"
1,"Yesu, Bin Mariamu","Yesu, Bin Mariamu","Yesu, Bin Mariamu",,yesu_bin_mariamu,Swahili,"Edmund S. Palmer; Unknown",11.11.11.11,
1,"From Jordan's Clear Waters","From Jordan's clear waters, O Christ, you emered","From Jordan's Clear Waters",,from_jordans_clear_waters_o_christ_you,English,"William L. Wallace",11.11.11.11,
1,"O God, We Have Heard of Your Works","O God, we have heard of Your works with our ears","O God, We Have Heard of Your Works",,o_god_we_have_heard_of_your_works_with,English,,11.11.11.11,"<cite>Book of Psalms for Worship</cite>, 2009"
1,"Give Thanks to the LORD God","Give thanks to the LORD God and call on His name","Give Thanks to the LORD God",,give_thanks_to_the_lord_god_and_call,English,,11.11.11.11,"<cite>Sing Psalms</cite>"
1,"Through Desert and Mountain","Through desert and mountain they came from afar","Through Desert and Mountain",,through_desert_and_mountain_schalk,English,"Carl F. Schalk, 1929–2021",11.11.11.11,
1,"Great God, Our Creator","Great God, our creator","Great God, Our Creator",,great_god_our_creator,English,"Jaroslav J. Vajda",11.11.11.11,
1,"Rise Up, O Believer","Rise up, O believer; the battle's at hand","Rise Up, O Believer",,rise_up_o_believer,English,"Lisa M. Clark, b. 1982",11.11.11.11,
2,"God of All Living","God of all living, we make our confession","God of All Living",,god_of_all_living,English,"Kenneth I. Morse",11.11.11.11,
2,"The Earth and the Riches","The earth and the riches with which is it stored, The world and its people belong to the Lord (Post)","The Earth and the Riches",,the_earth_and_the_riches_with_which_post,English,"Marie J. Post",11.11.11.11,
2,"I Am Who I Am, I Will Be Who I Will","I am who I am, I will be who I will","I Am Who I Am, I Will Be Who I Will",,i_am_who_i_am_i_will_be_who_i_will,,"Jane Parker Huber",11.11.11.11,
2,"Ah heard ye that cry! 'Twas the wail of a slave","Ah heard ye that cry! 'Twas the wail of a slave",,,ah_heard_ye_that_cry_twas_the_wail,English,,11.11.11.11,
2,"Praise to the Savior","I long for a concert of heavenly praise","Praise to the Savior",,i_long_for_a_concert_of_heavenly_praise,English,"Isaac Watts",11.11.11.11,
2,"Noah; or, the Covenant of the Bow","Let nations who tremble in fear of a flood","Noah; or, the Covenant of the Bow",,let_nations_who_tremble_in_fear_of_a_flo,English,"George Richards",11.11.11.11,
2,"Night's Canopy Over Judea Now Hung","Night's canopy over Judea now hung","Night's Canopy Over Judea Now Hung",,nights_canopy_over_judea_now_hung,English,"Elizabeth C. Kinney",11.11.11.11,
2,"Christ, Our Sacrifice","The Lord, in the day of his anger","Christ, Our Sacrifice",,the_lord_in_the_day_of_his_anger,English,"Charles Wesley",11.11.11.11,
2,"Forward, Christian, Forward!","Forward, Christian, forward! spread abroad the cry","Forward, Christian, Forward!",,forward_christian_forward_spread_abroad_,English,"S. Trevor Francis",11.11.11.11,
2,"In Christ Called to Baptize","In Christ called to baptize, we witness to grace","In Christ Called to Baptize",,in_christ_called_to_baptize_we_witness_t,English,"Ruth Duck, b. 1947",11.11.11.11,
2,"Look forward in faith","Look forward in faith",,,look_forward_in_faith,English,"Andrew J. Scobie (b. 1935)",11.11.11.11,
2,"While Mary was watching, they hung Jesus high","While Mary was watching, they hung Jesus high",,,while_mary_was_watching_they_hung_jesus_,English,"Alison M. Robertson (b. 1940)",11.11.11.11,
2," We Praise You, Creator (Les cieux et la terre)","Les cieux et la terre célèbrent en chœur (We praise you, Creator, in earth, sea, and sky"," We Praise You, Creator (Les cieux et la terre)",,we_praise_you_creator_in_earth_sea_and,French,"Edmund Louis Budry; Andrew Donaldson",11.11.11.11,
2,"For Beauty of Prairies","For beauty of prairies, for grandeur of trees","For Beauty of Prairies",,for_beauty_of_praises,,"Walter Farquharson",11.11.11.11,
2,"Thine, Lord, are the blossoms of forest and field","Thine, Lord, are the blossoms of forest and field",,,thine_lord_are_the_blossoms_of_forest_an,,,11.11.11.11,
2,"Holy Savior, hear me; on thy name I call","Holy Savior, hear me; on thy name I call",,,holy_savior_hear_me_on_thy_name,,,11.11.11.11,
2,"O Comfort My People","O comfort my people and calm all their fear","O Comfort My People",,o_comfort_my_people,English,"Chrysogonus Waddell",11.11.11.11,
2,"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail","O Lord, Be Our Refuge",,o_lord_be_our_refuge_when_evils_assail,,"Michael Morgan; Martin Tel",11.11.11.11,
2,"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,
2,"Gates Ajar","What music celestial, what melody clear","Gates Ajar","The gates are ajar in the mansions on high",what_music_celestial_what_melody_clear,English,"Mrs. R. N. Turner",11.11.11.11,"<cite>Gates Ajar</cite>, by John H. Kurzenknabe (Harrisburg, Pennsylvania: J. H. Kurzenknabe & Sons, Publishers, 1885), number 3"
2,"Praise the King of Heaven","Praise the King of Heaven, call upon His name","Praise the King of Heaven",,praise_the_king_of_heaven,English,"William C. Ball",11.11.11.11,"<cite>The Methodist Sunday School Hymnal</cite>, edited by John R. Van Pelt & Peter C. Lutkin (New York: Eaton & Mains, 1911)"
2,"Oŋ okodakiciye","Woniya Wakaŋ Niṡakowiŋpi kiŋ",,"Oŋ okodakiciye",woniya_wakan_nisakowinpi_kin,Dakota,,11.11.11.11,
2,"Wakantanka Tawa nikdawapi kin (How firm a foundation, ye saints of the Lord)","Wakantanka Tawa nikdawapi kin (How firm a foundation, ye saints of the Lord)",,,wakantanka_tawa_nikdawapi_kin,Dakota,"K; William J. Cleveland",11.11.11.11,"""K"" in Rippon's ""Selections,"" 1787"
2,"Father, Help Your People","Father, help Your people in this world to build","Father, Help Your People",,father_help_your_people,,"Fred Kaan (1929-)",11.11.11.11,
2,"Christmas Has Its Cradle","Christmas has its cradle, where a baby cried","Christmas Has Its Cradle",,christmas_has_its_cradle,,"Rae E. Whitney, 1927-",11.11.11.11,
2,"I Am Standing, Waiting","I am standing, waiting, waiting at your door","I Am Standing, Waiting",,i_am_standing_waiting,English,"Shirley Erena Murray",11.11.11.11,
2,"O Come, Let Us Worship","O come, let us worship before our great Lord","O Come, Let Us Worship",,o_come_let_us_worship_before_our_great_l,English,"John J. Overholt",11.11.11.11,
2,"Creator of Sunrises","Creator of sunrises, comets, and trees","Creator of Sunrises",,creator_of_sunrises_comets_and_trees,English,"Evelyn Mpales, 1919-2007",11.11.11.11,
