hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Por fe en Jesús, el Salvador","Por fe en Jesús, el Salvador",por_fe_en_jesus_el_salvador,CSG1992,287,"Por fe en Jesús, el Salvador","¡Oh, excelsa gracia del amor",Descon.,"John R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Spanish,"Latinoamérica, s. 20",
"Cheerful Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CS21891,178,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CSR1908,691,"Beulah Land","O, Beulah Land, sweet Beulah Land","Edgar Page ","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Christian Hymns: number two","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CH1948,257,"Beulah Land",,"Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CG1888,21,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Devotion and Praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,DV1937,252,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,D1913,30,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Evangelistic Center Songs","O Beulah Land","I’ve reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ECS1942,55,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I’ve reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,533321115444322,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Die Gottesstadt","Das Land, wo Milch und Honig fließt",das_land_wo_milch_und_honig_fliesst,EL1897,99,"Die Gottesstadt","O Wonneland, O Friedensland","E. P. Stites","Jno. R. Sweney",,"[Das Land, wo Milch und Honig fließt]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Die Gottesstadt","Das Land, wo Milch und Honig fließt",das_land_wo_milch_und_honig_fliesst,ELGH1890,99,"Die Gottesstadt","O Wonneland, O Friedensland","E. P. Stites","Jno. R. Sweney",,"[Das Land, wo Milch und Honig fließt]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,German,,
"Fairer than Day (Enlarged Edition)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FD1903,21,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Favorite Gospel Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FGS1927,19,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Favorite Hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FH1933,58,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Favorite Hymns of Praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FHOP,481,"Beulah Land","O Beulah land, sweet Beulah land","Edgar P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FH1913,43,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FoB1880,140,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,4HSS1936,75,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Full Gospel Songs","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FGS1941,161,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wer Jesum liebt, der hat es gut","Wer Jesum liebt, der hat es gut",wer_jesum_liebt_der_hat_es_gut,GEGG1912,468,,,,"Jno. R. Sweney",,"[Wer Jesum liebt, der hat es gut]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","O Wonnenland, o Friedensland","Das Land, wo Milch und Honig fließt",das_land_wo_milch_und_honig_fliesst,GEGG1912,721,,"O Wonnenland, o Friedensland","W. Horn","Jno. R. Sweney",,"[Das Land, wo Milch und Honig fließt]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,German,,
"Glad Tidings in Song","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GTS1921,108,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GB1923,37,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page ","Jno. R. Sweney",,"[I've reached the land of corn and wine] (Sweney)",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Carols","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GC1905,191,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GGN11914,104,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Gems Number 2","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GG21923,38,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page Stites","John R. Sweney (1837-1899)",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GHTB1879,334,,"O Beulah land, sweet Beulah land",,"Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GHSC1918,64,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Hymns No. 3","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GH31878,84,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Hymns No. 5","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GH51887,192,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Hymns Nos. 1 to 6","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GH161894,608,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GPBC1885,111,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,"From ""Goodly Pearls"""
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GPB1879,111,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,"From ""Goodly Pearls"""
"Gospel Truth in Song No. 3","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GTS31925,63,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Great Gospel Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GGS1929,69,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Great Hymns of the Faith","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GHF1968,515,"Beulah Land","O Beulah Land, sweet Beulah Land!","Edgar Page Stites, 1836-1921","John R. Sweney, 1837-1899",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Great Revival Hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GRH1911,42,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Great Revival Hymns No. 2","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GRH21913,52,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hallowed Hymns, New and Old","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HHNO1908,157,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HHNO1911,157,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hallowed Hymns: New and Old","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HH1909,157,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Herald of Praise","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HoP1917,35,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Himnario Adventista del Séptimo Día","Por fe en Cristo, el Redentor","Por fe en Cristo, el Redentor",por_fe_en_cristo_el_redentor,HA2010,292,"Por fe en Cristo, el Redentor","¡Oh, gracia excelsa del amor",Anónimo,"John R. Sweney (1837-1899)",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Spanish,,
"Himnario Adventista: para uso en el culto divino","Por fe en Cristo el Redentor","Por fe en Cristo el Redentor",por_fe_en_cristo_el_redentor,HACD1962,289,"Por fe en Cristo el Redentor","¡Oh gracia excelsa del amor, que Dios perdone al pecador!",,"Juan R. Sweney",,"[Por fe en Cristo el Redentor]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Spanish,,
"Himnos de Gloria","¡Oh, Excelsa Gracia De Amor!","Por fe en Jesús, el Salvador",por_fe_en_jesus_el_salvador,HdG1949,89,"¡Oh, Excelsa Gracia De Amor!","¡Oh! ¡excelsa gracia del amor",Desconocido,"Jno. R. Sweney",,"[Por fe en Jesús, el Salvador]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Spanish,,
"Himnos de Gloria","¡Oh, Excelsa Gracia De Amor!","Por fe en Jesús, el Salvador",por_fe_en_jesus_el_salvador,HdG1921,89,"¡Oh, Excelsa Gracia De Amor!","¡Oh! ¡excelsa gracia del amor",Desconocido,"Jno. R. Sweney",,"[Por fe en Jesús, el Salvador]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Excelsa Gracia Del Amor!","Por fe en Jesús, el Salvador",por_fe_en_jesus_el_salvador,HdG_CdT,89,"¡Oh, Excelsa Gracia Del Amor!","¡Oh! ¡excelsa gracia del amor",Desconocido,"Jno. R. Sweney",,"[Por fe en Jesús, el Salvador]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Excelsa Gracia Del Amor!","Por fe en Jesús, el Salvador",por_fe_en_jesus_el_salvador,HdG1964,89,"¡Oh, Excelsa Gracia Del Amor!","¡Oh! ¡excelsa gracia del amor",Desconocido,"Jno. R. Sweney",,"[Por fe en Jesús, el Salvador]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Spanish,,
"Himnos de la Vida Cristiana","For Fe En Jesús El Salvador","Por fe en Jesús, el Salvador",por_fe_en_jesus_el_salvador,HdVC1967,285,"For Fe En Jesús El Salvador","¡Oh, excelsa gracia del amor",Desconocido,"Jno. R. Sweney",,"[Por fe en Jesús, el Salvador]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Spanish,,
"Himnos de la Vida Cristiana","For Fe En Jesús El Salvador","Por fe en Jesús, el Salvador",por_fe_en_jesus_el_salvador,HdVC1939,286,"For Fe En Jesús El Salvador","¡Oh! ¡excelsa gracia del amor",Desconocido,"Jno. R. Sweney",,"[Por fe en Jesús, el Salvador]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Spanish,,
"Homer Rodeheaver Gospel Hymns","O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HRGH1938,36,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HS1895,178,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","O Bethlehem","To us this day in David's town",to_us_this_day_in_davids_town,H4PT1896,152,"O Bethlehem","O Bethlehem!, O Bethlehem!",,"Jno. R. Sweney",,"[To us this day in David's town]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns and Sacred Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HSS1918,118,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HSMS1887,293,"Beulah Land","O Beulah Land! sweet Beulah land!",,"Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HBLC1916,121,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of Faith","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HHOF1980,517,"Beulah Land","O Beulah land, sweet Beulah land","Edgar P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of His Grace: No. 1","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HoHG1907,171a,"Beulah Land","O Beulah land, sweet Beulah land!","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HP121926,138,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HoPT1884,158,"Beulah Land","O Beulah land, sweet Beulah land","Rev. Edgar Page Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of Praise: for the Church and Sunday School","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HPCS1922,138,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HOF1918,236,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns We Love","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HWL1935,210,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Inspiring Hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,IH1951,310,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Inspiring Songs No. 1: for the Sunday school","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,IS1S1906,168,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","O Beulah land, sweet Beulah land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ISS1895,92,,"O Beulah land, sweet Beulah land","Edgar Stites","John H. Sweeney.  By per",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"International Song Service: with gems rom fifty authors","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ISS1887,84,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Joy to the World: or, sacred songs for gospel meetings","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,JW1878,14,"Beulah Land","Oh, Beulah land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Joyful Praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,JP1920,15,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
