displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Hymns Selected",HS1808,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,34,,,Watts,"Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Sanctus",S1857,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Psalms of David ... New ed.",PoDN1808,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Prison Hymn Book",PHB1867,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Social Harp. Rev.",SHR1854,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Hymns and Spiritual Songs",HSS1834,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Virginia Selection of Psalms",VSoP1836,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Church Hymn Book",CHB1867,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Devotional Hymn Book",DHB1864,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Good Old Songs",GOS1913,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Chapel Hymns",CH1846,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and His cross is all our theme","Christ and His cross is all our theme",christ_and_his_cross_is_all_our_theme,"Hymnal of the Presbyterian Church",HPC1866,85,,,,,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Seamen's Hymns and Devotional Assistant",SHDA1859,d91,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Parish Psalmody",PP1848,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Southern Psalmist",SP1859,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,113,,,"Dr. Watts",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,113,,,"Dr. Watts",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Southern Psalmist. New ed.",SPN1871,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,119,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Seamen's Hymns",SHDA1843,119,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,119,,,,,,,,,English,,
