tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADESTE FIDELES",adeste_fideles_wade,"M. Portogallo","A Flat Major",115125532343211,11.11.11.11,,1337
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz Pleyel","G Major",352342335234212,,,605
"PEACE IN CHRIST",fred_til_bod_lindeman,"L. M. Lindeman, 1812-87.","D Major",153543123545765,,,28
BATTY,batty_123234,,"F Major",12323453654322355523,8.7,"Gnadauer Choralbuch, 1735",98
"COME THOU SAVIOUR OF OUR RACE",nun_komm_der_heiden_heiland_luther,Ambrosius,"g minor",11732121134345334534,,,119
ARUNDEL,arundel_dykes,"John B. Dykes","A Flat Major",517123323671665,8.7,,29
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1057
"JESUS, SUN OF RIGHTEOUSNESS",morgenglanz_der_ewigkeit_ahle,,"E Flat Major",3215643317671765,,"Pub. by Freylinghausen, 1704.",56
"OUR HEAVENLY FATHER, HEAR OUR PRAYER",vater_unser_55345,,"c minor",5534532155475345571,,"Pub. by Köpphi, 1538.",174
"ST. BRIDE",st_bride_howard,"Dr. S. Howard, d. 1782","g minor",151321373543543,6.6.8.6,,137
"CASTLE RISING",castle_rising_hervey,"F. A. J. Hervey","E Flat Major",3432617677112233,"8.6.8.6 D",,40
"REDHEAD, 47",st_dunstan_redhead,"R. Redhead","D Major",33234435516445,,,117
"ALL PRAISE TO GOD ENTHRONED ON HIGH",gelobt_sei_gott_vulpius,"M. Vulpius","D Major",176556711125176,8.8.8.4,,140
"O HOLY GHOST, THOU HEAVENLY GIFT",herr_wie_du_willst_greiter,"M. Greiter","G Major",1D7U1221234321(D7)U1,8.7.8.7.8.8.7,,58
RESIGNATION,her_vil_ties_hoff,"Erik K. Hoff, b. 1832.","G Major",332176721554,8.7,,7
"JESUS, THE THOUGHT OF THEE",herrnhut_gesius,,"g minor",5171243223453423,8.8.8.8,"Pub. by Gesius, 1605.",22
"LORD OF OUR LIFE",herzliebster_jesu_cruger,"J. Crüger","g minor",111751233422345,11.11.11.5,,160
EVENTIDE,eventide_monk,"W. H. Monk","E Flat Major",332156554334565,,,976
"ITALIAN HYMN",italian_hymn_giardini,"F. de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1306
"O MY SOUL, REJOICE",genevan_42_bourgeois,"G. Franc","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
"COMMUNION WITH CHRIST",jesus_din_sote_forening_a_smak_schorring,,"E Flat Major",1233256565(4)3234325,11.10,"Pontoppidan's Salmebog, 1741.",18
"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,"L. M. Lindeman (1812-87.)","d minor",123134535675443551,8.7,,14
"BLESSED JESUS, AT THY WORD",liebster_jesu_ahle,"J. R. Ahle","G Major",312531217612321,7.8.7.8.8.8,,252
MARTYN,martyn_marsh,"S. B. Marsh","F Major",333122233543213,,,850
BOYLSTON,boylston_mason,"Dr. L. Mason, d. 1872","C Major",534565117665534,6.6.8.6,,953
"O SACRED HEAD, NOW WOUNDED",passion_chorale_hassler,"H. L. Hasler","C Major",51765452332121,7.6,,512
