displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehovah reigns, and clothed is he","Jehovah reigns, and clothed is he",jehovah_reigns_and_clothed_is_he,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,15,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,16,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,17,,,"Henry F. Lyte","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,18,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Praise waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,19,,,,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,20,,,"John Ellerton","G. C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"My song shall evermore record","My song shall evermore record",my_song_shall_evermore_record,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,21,,,,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,22,,,"Sir Robert Grant","Franz J. Haydn",,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,23,,,"Charles Wesley","Franz J. Haydn",,LYONS,lyons,511231443251123,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,24,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"O Zion! tune thy voice","O Zion! tune thy voice",o_zion_tune_thy_voice,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,25,,,"Philip Doddridge","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Now to Thy sacred house","Now to Thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,26,,,"Timothy Dwight","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,27,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,28,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,29,,,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"From the depths do I invoke Thee","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,30,,,,"Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,31,,,"Horatius Bonar","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,32,,,"J. Edmeston","Geo. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Holy Father, in thy mercy","Holy Father, in thy mercy",holy_father_in_thy_mercy,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,33,,,"Isabella S. Stephenson","E. Prout",,"HOLY FATHER, IN THY KEEPING",cairnbrook_prout,33543217117132,English,,
"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,34,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,35,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,36,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,37,,,"C. Coffin","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Great God! to Thee my evening song","Great God! to Thee my evening song",great_god_to_thee_my_evening_song_with,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,38,,,"Anne Steele","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"O Lord my God, to Thee I cry","O Lord my God, to Thee I cry",o_lord_my_god_to_thee_i_cry,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,39,,,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,40,,,"Charles Wesley","Felix Mendelssohn-Bartholdy",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"He has come! the Christ of God","He has come! the Christ of God",he_has_come_the_christ_of_god,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,41,,,"Horatius Bonar","Felix Mendelssohn-Bartholdy",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,42,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,43,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,44,,,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,45,,,"William Hurn","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,46,,,"Harriet Auber","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,47,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,48,,,"John Cawood","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,49,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,50,,,"Arthur C. Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
