firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aguardamos el rayar","Aguardamos el rayar",a_guardamos_el_rayar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,103,,,,,,,,,Spanish,,
"Al cansado peregrino","Al cansado peregrino",al_cansado_peregrino,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,299,,,,,,,,,Spanish,,
"Al Cristo vivo sirvo","Al Cristo vivo sirvo",al_cristo_vivo_sirvo_el_en_el_mundo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,140,,,,,,,,,Spanish,,
"Al que en busca de la luz","Al que en busca de la luz",al_que_en_busca_de_la_luz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,72,,,,,,,,,Spanish,,
"Al Rey adorad","Al Rey adorad",al_rey_adorad_grandioso_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,261,,,,,,,,,Spanish,,
"Alabado el gran manatial","Alabado el gran manatial",alabado_el_gran_manatial,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,238,,,,,,,,,Spanish,,
"Alboreando la mañana","Alboreando la mañana",alboreando_la_manana,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,44,,,,,,,,,Spanish,,
"Amoroso Salvador","Amoroso Salvador",amoroso_salvador_sin_igual_es_tu_bondad,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,35,,,,,,,,,Spanish,,
"Anhelo trabajar por el Señor","Anhelo trabajar por el Señor",anhelo_trabajar_por_el_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,184,,,,,,,,,Spanish,,
"Años mi alma en vanidad vivió","Años mi alma en vanidad vivió",anos_mi_alma_en_vanidad_vivio,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,141,,,,,,,,,Spanish,,
"Ante Pilato Jesús está","Ante Pilato Jesús está",ante_pilato_jesus_esta,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,71,,,,,,,,,Spanish,,
"Aparte del mundo","Aparte del mundo",aparte_del_mundo_senor_me_retiro,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,142,,,,,,,,,Spanish,,
"Arrolladas las neblinas","Arrolladas las neblinas",arrolladas_las_neblinas_a_la_vista_el_es,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,206,,,,,,,,,Spanish,,
"Aunque sin méritos","Aunque sin méritos",aunque_sin_meritos,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,155,,,,,,,,,Spanish,,
"Aviva tu obra","Aviva tu obra",aviva_tu_obra_o_dios_ejerce_tu,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,203,,,,,,,,,Spanish,,
"Avivanos, Señor","Avivanos, Señor",avivanos_senor_sintamos_el_poder,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,202,,,,,,,,,Spanish,,
"Bien pudiera ser","Bien pudiera ser",bien_pudiera_ser_cuando_el_da_amanezca,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,45,,,,,,,,,Spanish,,
"Brillemos cual velitas","Brillemos cual velitas",brillemos_cual_velitas_con_clara_luz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,227,,,,,,,,,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,237,,,,,,,,,Spanish,,
"Cansado y triste vine al Salvador","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,273,,,,,,,,,Spanish,,
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,11,,,,,,,,,Spanish,,
"Cantan del amor de Cristo","Cantan del amor de Cristo",canten_del_amor_de_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,290,,,,,,,,,Spanish,,
"Cantan los ángeles","Cantan los ángeles",cantan_los_angeles_con_dulce_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,47,,,,,,,,,Spanish,,
"Cantar de El deseo yo","Cantar de El deseo yo",cantar_de_el_deseo_yo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,285,,,,,,,,,Spanish,,
"Cantar nos gusta unidos","Cantar nos gusta unidos",cantar_nos_gusta_unidos_acordes_y_a_una_,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,230,,,,,,,,,Spanish,,
"Cantaré la bella historia","Cantaré la bella historia",cantare_la_bella_historia_de_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,65,,,,,,,,,Spanish,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,102,,,,,,,,,Spanish,,
"Castillo fuerte","Castillo fuerte",castillo_fuerte_es_nuestro_dios,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,152,,,,,,,,,Spanish,,
"Cerca de Cristo","Cerca de Cristo",cerca_de_cristo_que_me_ama,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,259,,,,,,,,,Spanish,,
"Cerca de ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,176,,,,,,,,,Spanish,,
"Cerca, más cerca","Cerca, más cerca",cerca_mas_cerca_oh_dios_de_ti,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,177,,,,,,,,,Spanish,,
"Comprado con sangre por Cristo","Comprado con sangre por Cristo",comprado_con_sangre_por_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,282,,,,,,,,,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,10,,,,,,,,,Spanish,,
"Con eco vivo de tu voz","Con eco vivo de tu voz",con_eco_vivo_de_tu_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,95,,,,,,,,,Spanish,,
"Con gran gozo y placer","Con gran gozo y placer",con_gran_gozo_y_placer,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,240,,,,,,,,,Spanish,,
"Con las nubes viene","Con las nubes viene",con_las_nubes_viene_cristo_que_una_vez,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,48,,,,,,,,,Spanish,,
"Con voz benigna","Con voz benigna",con_voz_benigna_te_llama_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,73,,,,,,,,,Spanish,,
"Consolador tierno y amante","Consolador tierno y amante",consolador_tierno_y_amante,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,54,,,,,,,,,Spanish,,
"Corona a nuestro Salvador","Corona a nuestro Salvador",corona_a_nuestro_salvador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,17,,,,,,,,,Spanish,,
"Cristianos todos ya prepararse","Cristianos todos ya prepararse",cristianos_todos_a_prepararse,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,279,,,,,,,,,Spanish,,
"Cristo a mi puerta velas","Cristo a mi puerta velas",cristo_a_mi_puerta_velas,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,77,,,,,,,,,Spanish,,
"Cristo al morir tu amor","Cristo al morir tu amor",cristo_al_morir_tu_amor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,239,,,,,,,,,Spanish,,
"Cristo bendito, yo pobre niño","Cristo bendito, yo pobre niño",cristo_bendito_yo_pobre_nino,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,229,,,,,,,,,Spanish,,
"Cristo cual Pastor","Cristo cual Pastor",cristo_cual_pastor_oh_guia,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,76,,,,,,,,,Spanish,,
"Cristo es mi dulce Salvador","Cristo es mi dulce Salvador",cristo_es_mi_dulce_salvador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,75,,,,,,,,,Spanish,,
"Cristo está buscando obreros","Cristo está buscando obreros",cristo_esta_buscando_obreros_hoy,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,187,,,,,,,,,Spanish,,
"Cristo fiel te quiero ser","Cristo fiel te quiero ser",cristo_fiel_te_quiero_ser,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,158,,,,,,,,,Spanish,,
"Cristo me ama","Cristo me ama",cristo_me_ama_me_ama_a_mi,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,226,,,,,,,,,Spanish,,
"Cristo, no yo","Cristo, no yo",cristo_no_yo_que_solo_el_sea_honrado,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,18,,,,,,,,,Spanish,,
"Cristo sólo","Cristo sólo",cristo_solo_es_nuestro_anuncio,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,180,,,,,,,,,Spanish,,
"Cristo tú eres para mí","Cristo tú eres para mí",cristo_tu_eres_para_mi,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,96,,,,,,,,,Spanish,,
"Cristo viene, esto es cierto","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,46,,,,,,,,,Spanish,,
"Cristo ya ha resucitado","Cristo ya ha resucitado",cristo_ya_ha_resucitado,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,41,,,,,,,,,Spanish,,
"Cual la mar hermosa","Cual la mar hermosa",cual_la_mar_hermosa,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,129,,,,,,,,,Spanish,,
"Cual pendón hermoso","Cual pendón hermoso",cual_pendon_hermoso,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,276,,,,,,,,,Spanish,,
"Cuán dulce el Nombre","Cuán dulce el Nombre",cuan_dulce_el_nombre_de_jesus_es_para_el,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,19,,,,,,,,,Spanish,,
"Cuán dulce es andar con Cristo","Cuán dulce es andar con Cristo",cuan_dulce_es_andar_con_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,111,,,,,,,,,Spanish,,
"Cuán firme cimiento","Cuán firme cimiento",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,21,,,,,,,,,Spanish,,
"Cuán tiernamente nos está","Cuán tiernamente nos está",cuan_tiernamente_nos_esta_llamando,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,74,,,,,,,,,Spanish,,
"Cuando andemos con Dios","Cuando andemos con Dios",cuando_andemos_con_dios_escuchando_su_vo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,106,,,,,,,,,Spanish,,
"Cuando anuncie el arcángel","Cuando anuncie el arcángel",cuando_anuncie_el_arcangel,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,208,,,,,,,,,Spanish,,
"Cuando combatido por la","Cuando combatido por la",cuando_combatido_por_la_adversidad,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,153,,,,,,,,,Spanish,,
"Cuando de afanes","Cuando de afanes",cuando_de_afanes_ya_libre_este_yo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,105,,,,,,,,,Spanish,,
"Cuando estés cansado y abatido","Cuando estés cansado y abatido",cuando_estes_cansado_y_abatido,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,107,,,,,,,,,Spanish,,
"Cuando leo en la Biblia","Cuando leo en la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,228,,,,,,,,,Spanish,,
"Cuando perdido anduve","Cuando perdido anduve",cuando_perdido_anduve_en_noche_terrenal,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,108,,,,,,,,,Spanish,,
"Dame la fe de mi Jesús","Dame la fe de mi Jesús",dame_la_fe_de_mi_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,114,,,,,,,,,Spanish,,
"De aquel río","De aquel río",de_aquel_rio_en_la_ribera,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,222,,,,,,,,,Spanish,,
"De mi tierno Salvador","De mi tierno Salvador",de_mi_tierno_salvador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,115,,,,,,,,,Spanish,,
"De mi tristeza","De mi tristeza",de_mi_tristeza_y_esclavitud,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,66,,,,,,,,,Spanish,,
"De placeres mundanales","De placeres mundanales",de_placeres_mundanales,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,160,,,,,,,,,Spanish,,
"Débil, pobre, ciego soy","Débil, pobre, ciego soy",debil_pobre_ciego_soy_nada_puede_en_mi_v,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,110,,,,,,,,,Spanish,,
"Dejo el mundo y sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,159,,,,,,,,,Spanish,,
"Del amor divino","Del amor divino",del_amor_divino_quien_me_apartara,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,60,,,,,,,,,Spanish,,
"Del culto el tiempo llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,223,,,,,,,,,Spanish,,
"Del santo amor de Cristo","Del santo amor de Cristo",del_santo_amor_de_cristo_que_no_tendra,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,63,,,,,,,,,Spanish,,
"Desciende Espíritu de amor","Desciende Espíritu de amor",desciende_espiritu_de_amor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,55,,,,,,,,,Spanish,,
"Despertad, despertad","Despertad, despertad",despertad_despertad_oh_cristianos,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,287,,,,,,,,,Spanish,,
"Despliegue el cristiano","Despliegue el cristiano",despliegue_el_cristiano_su_santa,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,149,,,,,,,,,Spanish,,
"Día feliz","Día feliz",dia_feliz_cuando_escogi,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,78,,,,,,,,,Spanish,,
"Dicha grande es la del hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,22,,,,,,,,,Spanish,,
"Digno es el Cordero","Digno es el Cordero",digno_es_el_cordero_que_inmolado_fue,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,244,,,,,,,,,Spanish,,
"Díme la antigua historia","Díme la antigua historia",dime_la_antigua_historia,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,188,,,,,,,,,Spanish,,
"Díme la historia de Cristo","Díme la historia de Cristo",dime_la_historia_de_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,116,,,,,,,,,Spanish,,
"Dios eterno, nos has sido","Dios eterno, nos has sido",dios_eterno_nos_has_sido,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,196,,,,,,,,,Spanish,,
"Dios os guarde","Dios os guarde",dios_os_guarde_siempre_en_santo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,112,,,,,,,,,Spanish,,
"¿Donde estarás en la eternidad","¿Donde estarás en la eternidad",donde_estaras_en_la_eternidad,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,241,,,,,,,,,Spanish,,
"Dulce comunión","Dulce comunión",dulce_comunion_la_que_gozo_ya,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,113,,,,,,,,,Spanish,,
"Dulce oración","Dulce oración",dulce_oracion_dulce_oracion,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,97,,,,,,,,,Spanish,,
"Dulce y precioso me es","Dulce y precioso me es",dulce_y_precioso_me_es,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,207,,,,,,,,,Spanish,,
"Dulces momentos consoladores","Dulces momentos consoladores",dulces_momentos_consoladores,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,242,,,,,,,,,Spanish,,
"Durmiendo en calma","Durmiendo en calma",durmiendo_en_calma_en_el_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,204,,,,,,,,,Spanish,,
"El grande amor de mi Jesús","El grande amor de mi Jesús",el_grande_amor_de_mi_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,36,,,,,,,,,Spanish,,
"El llorar no salva","El llorar no salva",el_llorar_no_salva,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,245,,,,,,,,,Spanish,,
"El mundo perdido","El mundo perdido",el_mundo_perdido_en_pecado_se_vio,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,119,,,,,,,,,Spanish,,
"El oro y la plata","El oro y la plata",el_oro_y_la_plata_no_me_han_redimido,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,61,,,,,,,,,Spanish,,
"El Señor así me habló","El Señor así me habló",el_senor_asi_me_hablo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,145,,,,,,,,,Spanish,,
"El Señor está llamando","El Señor está llamando",el_senor_esta_llamando,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,243,,,,,,,,,Spanish,,
"El Señor Jesús está llamando","El Señor Jesús está llamando",el_senor_jesus_esta_llamando,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,189,,,,,,,,,Spanish,,
"El Señor resucitó","El Señor resucitó",el_senor_resucito_muerte_y_tumba,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,42,,,,,,,,,Spanish,,
"En el seno de mi alma","En el seno de mi alma",en_el_seno_de_mi_alma_una_dulce_quietud,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,294,,,,,,,,,Spanish,,
"En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,118,,,,,,,,,Spanish,,
"En la mansión do Cristo está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,212,,,,,,,,,Spanish,,
"En la montaña","En la montaña",en_la_montana_podra_no_ser,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,199,,,,,,,,,Spanish,,
"En la vergonzosa cruz","En la vergonzosa cruz",en_la_vergonzosa_cruz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,40,,,,,,,,,Spanish,,
"En las aguas de la muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,219,,,,,,,,,Spanish,,
"En mis angustias","En mis angustias",en_mis_angustias_me_ayuda_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,120,,,,,,,,,Spanish,,
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,210,,,,,,,,,Spanish,,
"En su profundo amor","En su profundo amor",en_su_profundo_amor_por_nos,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,264,,,,,,,,,Spanish,,
"En tu cena nos juntamos","En tu cena nos juntamos",en_tu_cena_nos_juntamos,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,216,,,,,,,,,Spanish,,
"En un aposento alto","En un aposento alto",en_un_aposento_alto,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,57,,,,,,,,,Spanish,,
