displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d13,,,"Anne Steele",,,,,,,,
"All hail, exalted Lord!","All hail, exalted Lord!",all_hail_exalted_lord_the_wondrous_thing,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d14,,,,,,,,,,,
"All things are now the gift of God","All things are now the gift of God",all_things_are_now_the_gift_of_god,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d15,,,,,,,,,,,
"All who seek a throne of grace","All who seek a throne of grace",all_who_seek_a_throne_of_grace,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d16,,,"Oliver Holden",,,,,,,,
"Although despised by men","Although despised by men",although_despised_by_men,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d17,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I indeed born from above","Am I indeed born from above",am_i_indeed_born_from_above,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d19,,,"Susanna Harrison",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d20,,,"John Newton",,,,,,,,
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",amazing_sight_the_savior_stands,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d21,,,"Henry Alline",,,,,,,,
"An early summons Jesus sends","An early summons Jesus sends",an_early_summons_jesus_sends,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d22,,,,,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d26,,,"John Newton",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d30,,,"Simon Browne",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d31,,,"Philip Doddridge",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d32,,,"Thomas Scott",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d33,,,"John Newton",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"As shepherds in Jewry were guarding their sheep","As shepherds in Jewry were guarding their sheep",as_shepherds_in_jewry_were_guarding_thei,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d35,,,,,,,,,,,
"Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",ashamed_of_christ_my_soul_disdains,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d36,,,"John Needham, d. c. 1786",,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d37,,,"Samuel Medley",,,,,,,,
"Attend, my soul, and trembling hear","Attend, my soul, and trembling hear",attend_my_soul_and_trembling_hear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d38,,,"Susanna Harrison",,,,,,,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d39,,,"Philip Doddridge",,,,,,,,
"Author of life divine","Author of life divine",author_of_life_divine,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d41,,,"William Hammond",,,,,,,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d43,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d44,,,"Philip Doddridge",,,,,,,,
"Awake, our souls, and with the sun","Awake, our souls, and with the sun",awake_my_soul_and_with_the_sun,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d45,,,"Thomas Ken",,,,,,,,
"Away my doubts, begone my fears","Away my doubts, begone my fears",away_my_doubts_begone_my_fears,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d46,,,"Susanna Harrison",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",be_still_my_heart_these_anxious_cares,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d48,,,"John Newton",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d49,,,"John Newton",,,,,,,,
"Behold a lovely vine, Here in this desert","Behold a lovely vine, Here in this desert",behold_a_lovely_vine,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d50,,,,,,,,,,,
