tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<i>Thesaurus Musicus</i>, 1740",1350
"ST. MICHAEL",st_michael_genevan,,"A Major",513223543221176,6.6.8.6,"'Genevan Psalter,' 1543.",318
CARLISLE,carlisle_lockhart,"Charles Lockhart (1738?-1815)","D Major",151321711456514,6.6.8.6,,132
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",333512235554534,8.8.8.8,,482
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein; Healey Willan","A Major",512321766651171,"7.6.7.6 D",,55
SUNSET,sunset_stocks,"George Gilbert Stocks (1877-1960)","E Flat Major",123432125123432,9.8.9.8,,9
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick (b. 1950)","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,37
"TWO OAKS",two_oaks_haugen,"Marty Haugen ","F Major",56U1232(31D655U1234,Irregular,,26
"[Lord, thou hast been favourable unto thy land]",chant_wesley_32143,"S. Wesley, 1766-1837","G Major",3214327127,,,19
"[I know the Lord will find a way for me]",i_know_the_lord_will_make_a_way_51233,"Palmer E. Wheeler","G Major",51233342313345556453,,"American folk melody",13
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","D Major",513243453223212,Irregular,,7
"ST HELEN",st_helen_martin,"G. C. Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.8.7,,29
REPENTANCE,repentance_perkins,"Theodore E. Perkins, b. 1831","F Major",11231217122342531211,8.8.8.8,,12
MADELEINE,madeleine_kasbohm,"Donna Kasbohm","G Major",3(2)12D7U1(D7)65U143,8.7.8.7.8.7,,3
MATTHEWS,matthews_mckinney,"B. B. McKinney","A Flat Major",321216561777712,,,13
"DONA NOBIS PACEM",dona_nobis_pacem_domine_berthier,"Jacques Berthier, 1923-94","C Major",333354323333354323,,,7
"[Let us see your kindness Lord]",gaudeamus_pariter_roh,,"F Major",11551236543211155123,,,106
"GOD SPEAKS",god_speaks_price,"Captain Alan Price","d minor",155543223334434,Irregular,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",2
MADILL,madill_butler,"A. L. Butler","F Major or modal",111533315551325,,,12
"[Here I am, O Lord, my God]",here_i_am_o_lord_my_god_manalo,"Ricky Manalo, CSP; Craig Kingsbury, b. 1952","F Major or modal",66561765666561712334,,,2
"[Muéstranos, Señor, tu misericordia]",muestranos_senor_tu_taule_11232,"Alberto Taulé, 1932-2007","c minor or modal",1123222345556,,,2
WILTSHIRE,wiltshire_smart,"George Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,,135
"[LORD, in your mercy hear my prayer]",flee_as_a_bird_hopson,"Hal H. Hopson; Kermit G. Moldenhauer","e minor or modal",5565145413,,,2
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-87","F Major",121234321254332,"8.7.8.7 D","<cite>Service Book and Hymnal</cite>, 1958 (Setting)",550
ELLERS,ellers_hopkins,"Edward J. Hopkins, 1818-1901","G Major",556511712311213,10.10.10.10,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",619
HANOVER,hanover_croft,Anon.,"G Major",511235127123217,10.10.11.11,"<i>A Supplement to the New Version of the Psalms</i>, 1708",329
"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,"Charles Hubert Hastings Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,83
HAYDN,haydn_haydn_53217,"Francis Joseph Haydn (1732-1809)",,532176143211531,6.6.8.6,,38
MIDDLETON,middleton_arnold,,,1233322122135321231,"8.7 D","English Melody",89
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
