displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, Dem Golden Slippers","Oh, my golden slippers am laid away",o_my_golden_slippers,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,199,"Oh, Dem Golden Slippers","Oh, dem golden slippers!","Jas. A. Bland","Jas. A. Bland",,"[Oh, my golden slippers am laid away]",oh_my_golden_slippers_am_laid_bland,1233321(2)3331233,English,,
"Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,57,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,25,"My Redeemer","Sing, oh! sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,64,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Pull for the Shore","Light in our darkness, sailor, day is at hand!",light_in_the_darkness_sailor_day_is_at_h,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,70,"Pull for the Shore","Pull for the shore, sailor, purr for the shore!","P. P. B.","P. P. Bliss",,"[Light in our darkness, sailor, day is at hand!]",light_in_the_darkness_sailor_bliss,5U34323513322212,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,72,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,77,"Hallelujah, 'tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,131,"Brightly Beams Our Father's Mercy","Let the lower lights be burning",Bliss,"P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,85,"O Jesus, I Have Promised",,"John E. Bode","J. W. Elliott",,"[O Jesus, I have promised]",day_of_rest_elliott,135654532123462,English,,
"Rejoice and be Glad","Rejoice and be glad! the Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,36,"Rejoice and be Glad","Sound His praises, tell the Story","H. Bonar, D. D.","J. J. Husband; R. L.",,"[Rejoice and be glad! the Redeemer has come!]",revive_us_again_husband,511111233331355,English,,
"I Was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,78,"I Was a Wandering Sheep",,"Horatius Bonar","John Zundel",,"[I was a wand'ring sheep]",lebanon_zundel,51117125222123533333,English,,
"The Cross is not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,132,"The Cross is not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,107,"My Jesus, as Thou Wilt",,"J. Borthwick",Weber,,"[My Jesus, as thou wilt]",jewett_weber,53132432313554316465,English,,
"The Comforter has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,51,"The Comforter has Come!","The Comforter has come, the Comforter has come!","F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,52,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Over the Line","Oh, tender and sweet was the Father's voice",o_tender_and_sweet_was_the_fathers_voice,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,62,"Over the Line","""Over the line,"" hear the sweet refrain","Mrs. E. K. Bradford","E. H. Phelps",,"[Oh, tender and sweet was the Father's voice]",o_tender_and_sweet_was_the_phelps,55321545566,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,31,"Crown Him with Many Crowns",,"Matthew Bridges","G. J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,3,"God Bless Our Native Land",,"Brooks; Winkler","Dr. J. Bull",,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"It May Not Be on the Mountain's","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,69,"It May Not Be on the Mountain's","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"God Save the King","God save our gracious king",god_save_our_gracious_king,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,180,"God Save the King",,,"Dr. J. Bull",,"[God save our gracious king]",america_thesaurusmusicus,1127123343212171,English,,
"Auld Lang Syne","Should auld acquaintance be forgot",should_auld_acquaintance_be_forgot,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,204,"Auld Lang Syne",,"Robert Burns",,,"[Should auld acquaintance be forgot]",auld_lang_syne,511132123113566,English,,
"One Sweetly Solemn Thought","One Sweetly solemn tho't",one_sweetly_solemn_thought,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,143,"One Sweetly Solemn Thought","Nearer my home","Miss Phoebe Cary","Philip Phillips",,"[One Sweetly solemn tho't]",one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,137,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,170,"No Night There","God shall ""wipe away all tears""","J. R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"I Am Praying for You","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,65,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Saviour, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,93,"Even Me",,"Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,156,"Work, for the Night is Coming",,"Mrs. A. L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Sands of Time are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,164,"The Sands of Time are Sinking",,"Annie R. Cousin","C. D'Urhan; Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,40,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,45,"Nearer the Cross",,"F. J. Crosby","Mrs. Phebe P. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Though Your Sins be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,53,"Though Your Sins be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,61,"Jesus is Calling","Calling today, calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,97,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,112,"Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,116,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Saviour leads me]",all_the_way_lowry,3333215113271234,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,140,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,144,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"My Saviour First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,148,"My Saviour First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Speed Away","Speed away, speed away, on your mission of light",speed_away_speed_away_on_your_mi_crosby,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,160,"Speed Away",,"Fanny J. Crosby","J. B. Woodbury",,"[Speed away, speed away, on your mission of light]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,162,"Saved by Grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,124,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"There'll be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,165,"There'll be No Dark Valley","To gather His loved ones home","Rev. W. O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",English,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,92,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,83,"O Happy Day","Happy day, happy day","Rev. P. Doddridge","Wm. Miller",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"How Gentle God's Commands!","How gentle God's commands",how_gentle_gods_commands,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,101,"How Gentle God's Commands!",,"Philip Doddridge","Hans Naegeli",,"[How gentle God's commands]",dennis_nageli,331327211161151,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,8,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,22,"Saviour, Again to Thy Dear Name",,"Rev. J. Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,75,"Just as I Am",,"C. Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Soldier's Farewell","How can I bear to leave thee?",how_can_i_bear_to_leave_thee,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,201,"Soldier's Farewell",,"L. C. Elson","Johanna Kinkel",,"[How can I bear to leave thee?]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Dixie's Land","I wish I was in de land ob cotton",i_wish_i_was_in_the_land_of_cotton,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,197,"Dixie's Land","Den I wish I was in Dixie, hooray! hooray!","Dan D. Emmett","Dan D. Emmett",,"[I wish I was in de land ob cotton]",dixies_land_emmett,531112345553666,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,26,"There's a Wideness in God's Mercy",,"Rev. F. W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,115,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Blest be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,127,"Blest be the Tie",,"Rev. J. Fawcett","H. G. Nägeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"The Quilting Party","In the sky the bright stars glittered",in_the_sky_the_bright_stars_glittered,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,194,"The Quilting Party","I was seeing Nellie home","J. F.","J. Fletcher",,"[In the sky the bright stars glittered]",in_the_sky_the_bright_stars_fletcher,3455655U1111D76U1D5,English,,
"Keep the Home-Fires Burning","They were summoned from the hillside",they_were_summoned_from_the_hillside,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,207,"Keep the Home-Fires Burning","Keep the Home-fires burning","Lena Guilbert Ford",,,,,,English,,
"Old Black Joe","Gone are the days when my heart was young and gay",gone_are_the_days_when_my_heart_was_yo,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,191,"Old Black Joe","I'm coming, I'm coming","S. C. Foster","S. C. Foster",,"[Gone are the days when my heart was young and gay]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"My Old Kentucky Home, Good-night","The sun shines bright in the old Kentucky home",the_sun_shines_bright_in_the_old_kentuck,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,198,"My Old Kentucky Home, Good-night","Weep no more, my lady","Stephen C. Foster","Stephen C. Foster",,"[The sun shines bright in the old Kentucky home]",the_sun_shines_bright_in_the_old_foster,123312343465432,English,,
"Old Folks at Home","Way down upon the Swanee ribber",way_down_upon_the_swanee_river,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,205,"Old Folks at Home","All de world am sad and dreary","Stephen C. Foster","Stephen C. Foster",,"[Way down upon the Swanee ribber]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,168,"Home of the Soul",,"Mrs. E. H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"He Leadeth Me","He leadeth me! oh! blessed tho't",he_leadeth_me_o_blessed_thought,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,109,"He Leadeth Me","He leadeth me! He leadeth me!","Rev. J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,98,"O Master, Let Me Walk with Thee",,"Washington Gladden","T. R. Matthews",,"[O Master, let me walk with Thee]",saxby_matthews,3332117122235545,English,,
"Behold a Stranger at the Door","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,87,"Behold a Stranger at the Door",,"Joseph Grigg","J. E. Gould",,"[Behold a Stranger at the door!]",bera_gould,332155234311653,English,,
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,147,"Jesus, and Shall it Ever Be",,"Joseph Grigg","H. K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
