displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Even little children","I will sing for Jesus",i_will_sing_for_jesus_little_songs,"Hymns of Childhood",HoC1939,d37,,"Even little children","Edith Sanford Tillotson",,,,,,English,,
"Shining, shining","I would be a little star",i_would_be_a_little_star,"Hymns of Childhood",HoC1939,d38,,"Shining, shining","Mabel J. Rosemon",,,,,,English,,
"Ringing to the children","If I were the big church",if_i_were_the_big_church,"Hymns of Childhood",HoC1939,d39,,"Ringing to the children","Edith Sanford Tillotson",,,,,,English,,
"We're little but we count","If you think because we're little",if_you_think_because_were_little,"Hymns of Childhood",HoC1939,d40,,"We're little but we count","Anna B. Russell",,,,,,English,,
"Little children, everywhere","In God's garden, day by day",in_gods_garden_day_by_day,"Hymns of Childhood",HoC1939,d41,,"Little children, everywhere","Dorothy Lehman Sumerau",,,,,,English,,
"Help him build his kingdom","In our dear Lord's kingdom",in_our_dear_lords_kingdom,"Hymns of Childhood",HoC1939,d42,,"Help him build his kingdom","Edith Sanford Tillotson",,,,,,English,,
"So we'll drive every sin","In the heart of a little child",in_the_heart_of_a_little_child,"Hymns of Childhood",HoC1939,d43,,"So we'll drive every sin","Edith Sanford Tillotson",,,,,,English,,
"My garden","I've a wonderful blooming",ive_a_wonderful_blooming,"Hymns of Childhood",HoC1939,d44,"My garden","All deeds of love","Edith Sanford Tillotson",,,,,,English,,
"Just like you and me","I've heard such a wonderful story, Yes it's as true",ive_heard_such_a_wonderful_story_yes_its,"Hymns of Childhood",HoC1939,d45,"Just like you and me",,"Mabel J. Rosemon",,,,,,English,,
"Jesus belongs to all","Jesus belongs to all",jesus_belongs_to_all,"Hymns of Childhood",HoC1939,d46,,,"Alice Jean Cleator",,,,,,English,,
"Jesus called the children","Jesus called the children",jesus_called_the_children,"Hymns of Childhood",HoC1939,d47,,,"Mattie B. Shannon",,,,,,English,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Hymns of Childhood",HoC1939,d48,,,"William Whiting, 1825-1878",,,,,,English,,
"Jesus, gentle Savior, Loving children small","Jesus, gentle Savior, Loving children small",jesus_gentle_savior_loving_children_smal,"Hymns of Childhood",HoC1939,d49,,,"Emma V. C. Skillman",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Childhood",HoC1939,d50,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
