displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels, Get My Mansions Ready","Over yonder is a mansion, Christ prepared for me",over_yonder_is_a_mansion_christ_prepared,"Songs of Inspiration",SoI1949,194,"Angels, Get My Mansions Ready","I'm coming home to heaven, with the angels there to dwell",Anon.,"R. E. Winsett",,"[Over yonder is a mansion, Christ prepared for me]",over_yonder_is_a_mansion_winsett,32171653556651231616,English,,
"I'm On the Battlefield","I was alone and idle, I was a sinner too",i_was_alone_and_idle,"Songs of Inspiration",SoI1949,236,"I'm On the Battlefield","I am on the battle-field for my Lord",Unknwon,"John T. Benson, Jr.",,"[I was alone and idle, I was a sinner too]",i_once_was_alone_and_idle_i_was_5111113,51111135111113211121,English,,
"Visions of the Rainbow","Look up today to the Rainbow of ray, and listen",look_up_today_to_the_rainbows_bright_ray,"Songs of Inspiration",SoI1949,232,"Visions of the Rainbow","This is the Rainbow ray of love coming in message of great love","C. W. B.","Clyde W. Ballew",,"[Look up today to the Rainbow of ray, and listen]",look_up_today_to_the_rainbows_ballew,55651233237655565321,English,,
"O What a Blessing He Is to Me","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know_g,"Songs of Inspiration",SoI1949,65,"O What a Blessing He Is to Me","O what a blessing to me","Rev. Alfred Barratt","W. B. Walbert",,"[I have a Savior who loves me I know]",i_have_a_savior_who_loves_me_walbert,32356765354234566543,English,,
"Victory in Jesus","I heard an old, old story, how a Savior came from glory",i_heard_an_old_old_story_how_a_savior,"Songs of Inspiration",SoI1949,34,"Victory in Jesus","O victory in Jesus, my Savior, forever","E. M. B.","E. M. Bartlett",,"[I heard an old, old story, how a Savior came from glory]",hartford_bartlett,133332111211165,English,,
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Songs of Inspiration",SoI1949,130,"Just a Little While","Just a little while to stay here","E. M. B.","E. M. Bartlett",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"Everybody Will Be Happy Over There","There's a happy land of promise over in the great beyond",theres_a_happy_land_of_promise_over_in,"Songs of Inspiration",SoI1949,174,"Everybody Will Be Happy Over There","Ev'rybody will be happy over there","E. M. B.","E. M. Bartlett",,"[There's a happy land of promise over in the great beyond]",theres_a_happy_land_of_promise_bartlett,55111115551111111333,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Inspiration",SoI1949,10,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"I Shall Not Be Moved","Jesus is my Saviour, I shall not be moved",jesus_is_my_savior_i_shall_not_be_moved,"Songs of Inspiration",SoI1949,99,"I Shall Not Be Moved","I shall not be, I shall not be moved","John T. Benson","Mrs. Jas. A. Pate",,"[Jesus is my Saviour, I shall not be moved]",i_shall_not_be_moved_spiritual,33334332212222232211,English,,
"I Have an Interest In the Bleeding Lamb","I have an int'rest in the bleeding Lamb",i_have_an_interest_in_the_bleeding,"Songs of Inspiration",SoI1949,235,"I Have an Interest In the Bleeding Lamb",,,"John T. Benson, Jr.",,"[I have an int'rest in the bleeding Lamb]",i_have_an_interest_in_the_bleeding,11232343213345456543,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Songs of Inspiration",SoI1949,61,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Songs of Inspiration",SoI1949,145,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Songs of Inspiration",SoI1949,87,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Songs of Inspiration",SoI1949,151,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Songs of Inspiration",SoI1949,198,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Songs of Inspiration",SoI1949,206,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs of Inspiration",SoI1949,161,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Songs of Inspiration",SoI1949,146,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Songs of Inspiration",SoI1949,218,"The Comforter Has Come","The Comforter has come, the Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"How Beautiful Heaven Must Be","We read of a place that's called heaven",we_read_of_a_place_thats_called_heaven,"Songs of Inspiration",SoI1949,96,"How Beautiful Heaven Must Be","How beautiful heaven must be","Mrs. A. S. Bridgewater","A. P. Bland",,"[We read of a place that's called heaven]",we_read_of_a_place_thats_called_bland,533332131355531,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Songs of Inspiration",SoI1949,200,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Songs of Inspiration",SoI1949,83,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Songs of Inspiration",SoI1949,89,"Anywhere With Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown; Mrs. C. M. Alexander","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"The Home-Coming Week","Upon our journey here below we meet with pain and loss",upon_our_journey_here_below_we_meet_with,"Songs of Inspiration",SoI1949,171,"The Home-Coming Week","When we're inside the gates of pearl","Rev. Raymond Browning","Adger M. Pace",,"[Upon our journey here below we meet with pain and loss]",upon_our_journey_here_below_pace,56553321121165511123,English,,
"The Blood that Stained the Old Rugged Cross","On the cross of Calvary our blessed Savior died",on_the_cross_of_calvary_our_blessed_savi,"Songs of Inspiration",SoI1949,6,"The Blood that Stained the Old Rugged Cross","'Twas His blood, His precious blood that stained the old rugged cross","A. E. B.","Albert E. Brumley",,"[On the cross of Calvary our blessed Savior died]",on_the_cross_of_calvary_brumley,34523213321655613235,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Songs of Inspiration",SoI1949,18,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Songs of Inspiration",SoI1949,57,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Meet You in the Morning","I will meet you in the morning, by the bright river side",i_will_meet_you_in_the_morning_by_the_br,"Songs of Inspiration",SoI1949,90,"I'll Meet You in the Morning","I'll meet you in the morning","A. E. B.","Albert E. Brumley",,"[I will meet you in the morning, by the bright river side]",i_will_meet_you_in_the_morning_brumley,555334311121D6U13355,English,,
"This World Is Not My Home","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Songs of Inspiration",SoI1949,123,"This World Is Not My Home","O Lord, you know I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"I'd Rather Be an Old-Time Christian","In this world I've tried most ev'rything",in_this_world_ive_tried_most_everythinga,"Songs of Inspiration",SoI1949,184,"I'd Rather Be an Old-Time Christian","I'd rather be an old time Christian","A. E. B.","Albert E. Brumley",,"[In this world I've tried most ev'rything]",in_this_world_ive_tried_most_eve_brumley,123555321123556U1D56,English,,
"'Twill Be Glory There for Me","I am on the way to mansions in the sweet by and by",i_am_on_the_way_to_mansions_in_the_sweet,"Songs of Inspiration",SoI1949,187,"'Twill Be Glory There for Me","'Twill be glory there for me","A. E. B.","Albert E. Brumley",,"[I am on the way to mansions in the sweet by and by]",i_am_on_the_way_to_mansions_brumley,55553451534432443255,English,,
"To Jesus I'm Resigning","I was once lost in sin, despairing",i_was_once_lost_in_sin_despairing,"Songs of Inspiration",SoI1949,190,"To Jesus I'm Resigning","To Jesus I'm now resigning","A. E. B.","Albert E. Brumley",,"[I was once lost in sin, despairing]",i_was_once_lost_in_sin_desp_brumley,53332343121117121665,English,,
"Blessed Jesus Loves You Too","On the rugged cross of Calvary",on_the_rugged_cross_of_calvary_jesus_gav,"Songs of Inspiration",SoI1949,213,"Blessed Jesus Loves You Too","Blessed Jesus dearly loves you","A. E. B.","Albert E. Brumley",,"[On the rugged cross of Calvary]",on_the_rugged_cross_of_calv_brumley,53123516151356525312,English,,
"Is There Anyboyd Here That Never Knew Him?","Is there anybody here today that wants to change their way",is_there_anybody_here_today,"Songs of Inspiration",SoI1949,248,"Is There Anyboyd Here That Never Knew Him?","Is there anybody here that never knew Him","A. E. B.","Albert E. Brumley",,"[Is there anybody here today that wants to change their way]",is_there_anybody_here_today_that_brumley,34555555313333134666,English,,
"Jesus, Hold My Hand","As I travel thru this pilgrim land",as_i_travel_through_this_pilgrim_land,"Songs of Inspiration",SoI1949,251,"Jesus, Hold My Hand","Jesus, hold my hand","A. E. B.","Albert E. Brumley",,"[As I travel thru this pilgrim land]",as_i_travel_through_this_pilg_brumley,55565311132321611555,English,,
"I'll Be There Anyway","I hope to live till Jesus comes",i_hope_to_live_till_jesus_comes,"Songs of Inspiration",SoI1949,55,"I'll Be There Anyway","O! praise the Lord for this great hope","Herbert Buffum","R. E. Winsett",,"[I hope to live till Jesus comes]",i_hope_to_live_till_jesus_comes_winsett,53332111216565355561,English,,
"I'm Going Through, Jesus","Lord, I have started to walk in the light",lord_i_have_started_to_walk_in_the_light,"Songs of Inspiration",SoI1949,66,"I'm Going Through, Jesus","I'm going thro', yes, I'm going thro'",,"Herbert Buffum",,"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,33211111665111333323,English,,
"I Mean to Keep Believing Just the Same","Tho' the hosts of sin assail",though_the_hosts_of_sin_assail,"Songs of Inspiration",SoI1949,118,"I Mean to Keep Believing Just the Same","I mean to keep believing","Herbert Buffum","Charlie D. Tillman",,"[Tho' the hosts of sin assail]",though_the_hosts_of_sin_assail_tillman,34555553455555567161,English,,
"He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,"Songs of Inspiration",SoI1949,177,"He Abides","He abides, He abides","Herbert Buffum","D. M. Shanks",,"[I'm rejoicing night and day]",im_rejoicing_night_and_day,55171232326656617776,English,,
"When I Make My Last Move","I've been trav'ling for Jesus so much of my life",ive_been_traveling_for_jesus_so_much_of,"Songs of Inspiration",SoI1949,221,"When I Make My Last Move","When I move to the sky","Herbert Buffum","Herbert Buffum",,"[I've been trav'ling for Jesus so much of my life]",ive_been_traveling_for_jesus_buffum,35111155611176513263,English,,
"A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,"Songs of Inspiration",SoI1949,205,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Wondrous Saving Power","I have been to Jesus for His saving grace",i_have_been_to_jesus_for_his_saving_grac,"Songs of Inspiration",SoI1949,199,"Wondrous Saving Power","Pow'r, pow'r, sanctifying pow'r","G. T. B.","Rev. G. T. Byrd",,"[I have been to Jesus for His saving grace]",i_have_been_to_jesus_for_his_byrd,35123162165575712,English,,
"He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Songs of Inspiration",SoI1949,32,"He'll Understand and Say, ""Well Done""","Oh, when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Hear the Good News","Brother, you may go to glory",brother_you_may_go_to_glory,"Songs of Inspiration",SoI1949,137,"Hear the Good News","You may lay down this world","L. D. Carrington",,,"[Brother, you may go to glory]",brother_you_may_go_to_glory,55111116551113555553,English,,
"Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Songs of Inspiration",SoI1949,126,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Blessed Redeemer","Up Calvary's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Songs of Inspiration",SoI1949,165,"Blessed Redeemer","Blessed Redeemer! Precious Redeemer","Avis Burgeson Christiansen","Harry Dixon Loes",,"[Up Calvary's mountain, one dreadful morn]",redeemer_loes,555535432444426,English,,
"Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,"Songs of Inspiration",SoI1949,211,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Looking for a City","Here among the shadows in a lonely land",here_among_the_shadows_living_in_a_lonel,"Songs of Inspiration",SoI1949,129,"Looking for a City","Looking for a city","W. Oliver Cooper","Marvin P. Dalton",,"[Here among the shadows in a lonely land]",here_among_the_shadows_living_in_dalton,11113116161111133112,English,,
"O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,"Songs of Inspiration",SoI1949,131,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs of Inspiration",SoI1949,76,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"In the Beauty of Holiness","In the beauty of holiness the Lord would have us live",in_the_beauty_of_holiness_the_lord,"Songs of Inspiration",SoI1949,60,"In the Beauty of Holiness","In the beauty of holiness, in Jesus' mighty pow'r","Rev. Rupert Cravens","G. T. Speer",,"[In the beauty of holiness the Lord would have us live]",in_the_beauty_of_holiness_the_speer,56111655321161561116,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Songs of Inspiration",SoI1949,5,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Songs of Inspiration",SoI1949,37,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Inspiration",SoI1949,58,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Songs of Inspiration",SoI1949,109,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Songs of Inspiration",SoI1949,178,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Songs of Inspiration",SoI1949,215,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Songs of Inspiration",SoI1949,219,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Songs of Inspiration",SoI1949,239,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Songs of Inspiration",SoI1949,82,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Follow On","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Songs of Inspiration",SoI1949,88,"Follow On","Follow! follow! I would follow Jesus","W. O. Cushing","Robert Lowry",,"[Down in the valley with my Savior I would go]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"Let that Sometime Be Now","Sometime you intend to serve Jesus",sometime_you_intend_to_serve_jesus,"Songs of Inspiration",SoI1949,209,"Let that Sometime Be Now","O, let that sometime be now","Troy Daniel; Everett J. Butrum; John Daniel","Troy Daniel; Everett J. Butrum; John Daniel",,"[Sometime you intend to serve Jesus]",sometime_you_intend_to_servie_daniel,51113232135565321333,English,,
"I'm On the Rock","The pitfalls in sin's awful path",the_pitfalls_in_sins_awful_path,"Songs of Inspiration",SoI1949,134,"I'm On the Rock","I'm on the Rock at last, at last","Bertha Davis","Mrs. Jas. Pate",,"[The pitfalls in sin's awful path]",the_pitfalls_in_sins_awful_path_13116,13116115355653556553,English,,
"When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,"Songs of Inspiration",SoI1949,106,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"When God Dips His Love in My Heart","When God dips His pen of love in my heart",when_god_dips_his_pen_of_love_in_my_hear,"Songs of Inspiration",SoI1949,68,"When God Dips His Love in My Heart","Well, I said I wouldn't tell it to a living soul","C. D.","Cleavant Derricks",,"[When God dips His pen of love in my heart]",when_god_dips_his_pen_of_love_derricks,51123212165511123312,English,,
"We'll Soon Be Done With Troubles and Trials","Some of these days I'm going home where no sorrows ever come",some_of_these_days_im_going_home_where_n,"Songs of Inspiration",SoI1949,117,"We'll Soon Be Done With Troubles and Trials","We'll soon be done with troubles and trials","C. D.","Cleavant Derricks",,"[Some of these days I'm going home where no sorrows ever come]",some_of_these_days_im_going_hom_derricks,556U11111D56U1111133,English,,
"Just a Little Talk With Jesus","I once was lost in sin but Jesus took me in",i_once_was_lost_in_sin_but_jesus_took_me,"Songs of Inspiration",SoI1949,124,"Just a Little Talk With Jesus","Now let us have a little talk with Jesus",,"Cleavant Derricks",,"[I once was lost in sin but Jesus took me in]",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs of Inspiration",SoI1949,238,"O Happy Day","He taught me how to watch and pray","Philip Doddridge","L. B. Harris",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Take My Hand, Precious Lord","When my way groweth dear, precious Lord linger near",precious_lord_take_my_hand,"Songs of Inspiration",SoI1949,108,"Take My Hand, Precious Lord","Precious Lord, take my hand, lead me on let me stand","Thomas A. Dorsey","Thomas A. Dorsey",,"[When my way groweth dear, precious Lord linger near]",precious_lord_dorsey,34555133211616655513,English,,
"I Am Finding Glory","My soul is overflowing with love each day",my_soul_is_overflowing_with_love_each_da,"Songs of Inspiration",SoI1949,182,"I Am Finding Glory","Since I have found Him, the storms I brave","A. D.","Aubrey Douthitt",,"[My soul is overflowing with love each day]",my_soul_is_overflowing_with_lo_douthitt,31111655121133332112,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Songs of Inspiration",SoI1949,172,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Lord, Lead Me On","When the way seems dark and long",when_the_way_seems_dark_and_long,"Songs of Inspiration",SoI1949,105,"Lord, Lead Me On","Lord lead me on, from day to day","M. W. E.","Marion W. Easterling",,"[When the way seems dark and long]",when_the_way_seems_dark_and_l_easterling,12323213454543321D75,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Songs of Inspiration",SoI1949,1,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of Inspiration",SoI1949,139,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"When He Calls, I'll Fly Away","There was once a time when in my heart I was condemned to die",there_was_once_a_time_when_in_my_heart_i,"Songs of Inspiration",SoI1949,155,"When He Calls, I'll Fly Away","When He calls me, I will answer, ""Here am I""","V. B. E.","V. B. (Vep) Ellis",,"[There was once a time when in my heart I was condemned to die]",there_was_once_a_time_when_in_my_h_ellis,34555654356667U1D765,English,,
"I'm Free Again","Satan led my soul astray",satan_led_my_soul_astray,"Songs of Inspiration",SoI1949,228,"I'm Free Again","Praise God I'm free","V. B. E.","V. B. (Vep) Ellis",,"[Satan led my soul astray]",satan_led_my_soul_astray_ellis,3321D6U1D5U11333(2)1,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Songs of Inspiration",SoI1949,63,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"The Great Redeemer","How I love the great Redeemer",how_i_love_the_great_redeemer,"Songs of Inspiration",SoI1949,203,"The Great Redeemer","He is ev'rything to me, to me","Francis Foster","Samuel W. Beazley",,"[How I love the great Redeemer]",how_i_love_the_great_redeemer_beazley,56533531351351322171,English,,
