hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Oh, Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GM1918,196,"Oh, Think of the Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GMNC1890,d121,,"Over there","D. W. C. Huntington",,,,,,English,,
"Gospel Praise Book, enlarged ed.","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GPB1880,d97,,"Over there","D. W. C. Huntington",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,GPBC1885,131,"Over There","Over there, over there",,"T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Rays","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GR1922,d184,,"Over there","D. W. C. Huntington",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","O think of the home over there, By the side of the river","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GSSB1923,d132,,,"D. W. C. Huntington",,,,,,English,,
"Gospel Song-Gems No.1","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GS11901,235,"The Home Over There","Over there, over there",,,,,,,English,,
"Gospel Songs No. 2","O think of the home over there, By the side of the river","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GS21919,d112,,,"D. W. C. Huntington",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Over there, over there, over there","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,GS1874,48,,"Over there, over there, over there",,,,,,,English,,
"Gospel Sunshine","O think of the home over there, By the side of the river","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GS1924a,d118,,,"D. W. C. Huntington",,,,,,English,,
"Gospel Tidings, a Book of Select Gospel Songs","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GTBS1921,d89,,"Over there","D. W. C. Huntington",,,,,,English,,
"Gospel Truth in Song No. 3","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GTS31925,98,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GJ1881,129,"The Home Over There","Over there",,,,,,,English,,
"Great Revival Hymns No. 2","The Home Over There","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GRH21913,336,"The Home Over There","Over there","D. W. C. Huntington","Tulius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Great Songs of the Church","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GSoC1921,233,"O Think of the Home Over There",,"D. W. C. Huntington",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GSoC1975,174,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,,,,English,,
"Great Tabernacle Hymns","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GTH1916,249,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Greatest and Lasting Hymns","O think of the home over there, By the side of the river","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GLH1934,d245,,,"D. W. C. Huntington",,,,,,English,,
"Greatest Hymns for use in the Churches","O think of the home over there, By the side of the river","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GH4C1911,d229,,,"D. W. C. Huntington",,,,,,English,,
