displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,11,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,12,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Tell Mother I'll be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,13,"Tell Mother I'll be There","Tell mother I’ll be there, in answer to her prayer",,"Chas. M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,14,"Anywhere with Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,15,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"I'll be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,16,"I'll be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"He Knows","O aching heart, with sorrow torn",o_aching_heart_with_sorrow_torn,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,17,"He Knows","He knows, He knows","Emma G. Dietrich","Edward M. Fuller",,"[O aching heart, with sorrow torn]",o_aching_heart_with_sorrow_torn_fuller,13354331131721133554,English,,
"My Soul is Filled With Singing","Before I found my Saviour",before_i_found_my_the_savior_i_had_a_loa,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,18,"My Soul is Filled With Singing","My soul is filled with singing","W. C. Martin","Edward M. Fuller",,"[Before I found my Saviour]",before_i_found_my_savior_fuller,55671176765655567117,English,,
"I Could not do Without Thee","I could not do without Thee",i_could_not_do_without_thee,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,19,"I Could not do Without Thee",,"Frances R. Havergal","Sigismond Thalberg",,"[I could not do without Thee]",hodnet_thalberg,555645533357155564,English,,
"He's the One!","Is there anyone can help us, one who understands our hearts",is_there_anyone_can_help_us,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,20,"He's the One!","Yes, there's One, only One","J. B. M.","J. B. MacKay",,"[Is there anyone can help us, one who understands our hearts]",is_there_anyone_can_help_us_mackay,34555653351216534511,English,,
"Power from God","They were in an upper chamber",they_were_in_an_upper_chamber_they_were,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,21,"Power from God","O Lord, send the power just now","C. D. T.","Charlie D. Tillman",,"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"Count your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,22,"Count your Blessings","Count your blessings, name them one by one","Rev. J. Oatman","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Lord, I'm Coming Home","I’ve wandered far away from God",ive_wandered_far_away_from_god,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,23,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I’ve wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,24,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"The Lord's my Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,25,"The Lord's my Shepherd",,,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,26,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Why Not Say Yes Tonight?","O why not say Yes to the Saviour tonight",o_why_not_say_yes_to_the_savior_tonight,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,27,"Why Not Say Yes Tonight?","Why not say Yes tonight","Effie Wells Loucks","Louis D. Eichhorn",,"[O why not say Yes to the Saviour tonight]",o_why_not_say_yes_to_the_savior_eichhorn,554434566544523,English,,
"Baptized with the Holy Ghost","Do you seek a land where there comes no night",do_you_seek_a_land_where_there_comes_no_,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,28,"Baptized with the Holy Ghost","Will you be baptized in this faith","C. H. M.","Mrs. C. H. Morris",,"[Do you seek a land where there comes no night]",do_you_seek_a_land_where_there_morris,32165317776544422333,English,,
"Have you no Room for Jesus?","Crowded is your heart with cares",crowded_is_your_heart_with_cares,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,29,"Have you no Room for Jesus?","Have you no room for Jesus","Mrs. James","Robert Harkness",,"[Crowded is your heart with cares]",crowded_is_your_heart_harkness,,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,30,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,31,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"You'll Reap whatsoever you Sow","Sow flowers, and flowers will blossom",sow_flowers_and_flowers_will_blossom,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,32,"You'll Reap whatsoever you Sow","You’ll reap whatsoever you sow","Ella Lauder","D. B. Towner",,"[Sow flowers, and flowers will blossom]",sow_flowers_and_flowers_will_blo_towner,532132117654443,English,,
"Never Lose Sight of Jesus!","O Pilgrim bound for the heav’nly land",o_pilgrim_bound_for_the_heavenly_land,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,33,"Never Lose Sight of Jesus!","Never lose sight of Jesus","Rev. Johnson Oatman","Robert Harkness",,"[O Pilgrim bound for the heav’nly land]",o_pilgrim_bound_for_the_heaven_harkness,,English,,
"There shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,34,"There shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Save One!","Out in the breakers are perishing souls",out_in_the_breakers_are_perishing_souls,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,35,"Save One!","Pity the perishing","E. E. Hewitt","Robert Harkness",,"[Out in the breakers are perishing souls]",out_in_the_breakers_are_harkness,,English,,
"Looking This Way","Over the river, faces I see",over_the_river_faces_i_see,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,36,"Looking This Way","Looking this way, yes, looking this way","J. W. V.","J. W. Van DeVenter",,"[Over the river, faces I see]",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,37,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Bless the Lord!","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,38,"Bless the Lord!","Bless the Lord",,"J. McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"No, not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,39,"No, not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jun.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,40,"Christ Arose!","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Safe in the Glory-Land","In the good old way where the saints have gone",in_the_good_old_way_where_the_saints_hav,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,41,"Safe in the Glory-Land","Traveling home to the mansions fair","James L. Black","Jno. R. Sweney",,"[In the good old way where the saints have gone]",in_the_good_old_way_where_the_sweney,321653511111221,English,,
"That Beautiful Land","I have heard of a land",i_have_heard_of_a_land_on_a_far_away_str,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,42,"That Beautiful Land","In that beautiful land","F. A. F. White","Robert Harkness",,"[I have heard of a land]",i_have_heard_of_a_land_harkness,,English,,
"Will You Let the Saviour in?","Someone is knocking at your heart’s door",tis_jesus_knocks_at_your_hearts_door,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,43,"Will You Let the Saviour in?","O will you let the Saviour in","F. M. D.","Frank M. Davis",,"[Someone is knocking at your heart’s door]",someone_is_knocking_at_your_hear_davis,11334433123455443555,English,,
"What Must it Be to be There!","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,44,"What Must it Be to be There!","To be there","Elizabeth Mills","Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"I am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,45,"I am Happy in Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"Arise and Shine!","Arise and shine! Thy light is come",arise_and_shine_thy_light_is_come_the_lo,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,46,"Arise and Shine!","Arise and shine! Thy light is come","Carrie E. Breck","D. B. Towner",,"[Arise and shine! Thy light is come]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,47,"The Wonderful Story","O wonderful, wonderful wonderful story",,"Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,48,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"When we all get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,49,"When we all get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Would you Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,50,"Would you Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
