hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Praise","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CP1964,312,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","James H. Fillmore",,CINCINNATI,theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Christian Service Songs","The Beautiful Garden Of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CSS1939,95,"The Beautiful Garden Of Prayer","O the beautiful garden, the garden of pray'r","Eleanor Allen Schroll","J.H. Fillmore",,"[There's a garden where Jesus is waiting] (Fillmore)",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Church Service Hymns","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CSH1948,265,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Complete Christian Hymnal","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CCH1940,d215,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"Devotion and Praise","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,DV1937,240,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","The Beautiful Garden Of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,EMHT1938,22,"The Beautiful Garden Of Prayer","O the beautiful garden, the garden of pray'r","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting] ",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,FH21942,141,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Favorite Hymns of Praise","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,FHOP,117,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor A. Schroll","James H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Favorite Hymns: Revised","The Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,FH1953,238,"The Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Full Gospel Songs","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,FGS1941,146,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,GoD1940,16,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Gospel Crusade Hymns No. 2","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,GCH21929,d62,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"Gospel Hymnal","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,GH1950,d342,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,,,
"Gospel Melodies","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,GM1928,d202,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,GMEH1944,142,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of pray'r","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Great Hymns of the Faith","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,GHF1968,348,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll, 20th century","James H. Fillmore, 1849-1936",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","There's a Garden","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,GSoC1975,263,"There's a Garden","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,,,,English,,
"Hymns for Praise and Service","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,H4PS1956,336,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,H4T1920,211,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of pray'r","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Hymns of Faith","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HHOF1980,99,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","James H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Hymns of Glorious Praise","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HoGP1969,d394,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HGCC1968,d436,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"Hymns of Praise Number Two","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HPN21925,24,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HP121926,304,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Hymns of the Comforter","The Beautiful Garden of Prayer","There’s a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HoC1938,26,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There’s a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Hymns of the Living Gospel No.3","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,HLG31925,d131,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"Inspiring Hymns","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,IH1951,378,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There’s a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,JP1928,14,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Life Songs No. 2","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,LS21938,d273,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"New Songs of Inspiration No. 2","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,NSI21955,d224,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,,,
"New Songs of the Old Faith: Number Two","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,NSOF1927,36,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Norman Clayton's Favorites No. 1","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,NCF11957,d77,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,,,
"Praise and Service Songs for Sunday Schools","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,PSSS1927,3,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Praise and Worship Hymns","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,PWH1927,24,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Praise and Worship: hymnal","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,PWH1978,39,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Praise and Worship: the Nazarene Hymnal","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,PWNH1951,39,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Praise for the Lord (Expanded Edition)","There's a Garden (The Beautiful Garden of Prayer)","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,PFTL1997,670,"There's a Garden (The Beautiful Garden of Prayer)",,"Eleanor Allen Schroll","James H. Filmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Precious Hymns","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,PH1938,87,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,PH1926,17,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Primitive Baptist Hymnal","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,PBH1961,d325,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,,,
"Revival Gems No. 3: A Great Collection in a Modest Book","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,RG31929,15,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Revival Message","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,RM1947,77,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Revival Songs","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,RS1929a,d109,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,SS4C1956,25,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Small Church Music","Oh, the beautiful garden, the garden of prayer!","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,SCM,2713,,"Oh, the beautiful garden, the garden of prayer!","Eleanor Allen Schroll","J. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,SHoR1971,15,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","James H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,SFTN1929,d262,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,,,
"Songs Of The Church","There's a Garden","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,SOTC1977,567,"There's a Garden",,"Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,,,
"Songs of the Gospel","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,SoG1948,d144,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,,,
"Songs of the Sanctuary","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,SoS1945,62,"The Beautiful Garden of Prayer",,"Eleanor A. Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Spiritual hymns of worship","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,S1957,d465,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,,,
"Tabernacle Hymns: Number Three","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,TH31931,108,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"The Advent Christian Hymnal","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,ACH1967,d419,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,,,
"The Broadman Hymnal","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,BH1940,342,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"The Christian Life Hymnal","There's a garden where Jesus is waiting","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CLH2006,455,,,,,,"GARDEN OF PRAYER",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CHOH1935,d432,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,,,
"The Cokesbury Worship Hymnal","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CWH1938,107,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"The Cyber Hymnal","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CYBER,394,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer!","Eleanor Allen Schroll","James Henry Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,345356116531231,English,"<cite>Hymns for Today</cite> (Fillmore Brothers, 1920)",
"The Majestic Hymnal, number two","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,TMH1959,316,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,,,,English,,
"The Modern Hymnal","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,MH1926,414,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor ALLEN Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,NAHG1957,d426,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,,,
"The New Church Hymnal","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,NCH1976,304,"The Beautiful Garden of Prayer","O the beautiful garde, the garden of prayer","Eleanor Allen Schroll","J.H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,NCH1928,194,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of pray'r","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
