tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I am going home, nevermore to roam]","Let Me Travel Along","I am going home, nevermore to roam",i_am_going_home_nevermore_to_roam_o_l,"Sacred Thoughts",ST1943,133,"Let Me Travel Along","Oh, let me travel along","A. H.; J. D. V.","Austin Hazelwood",,i_am_going_home_nevermore_hazelwood,,English,,
"[I am going to a country out beyond the rolling foam]","Home, Where the Roses Never Fade","I am going to a country out beyond the rolling foam",i_am_going_to_a_country_out_beyond_the_r,"Sacred Thoughts",ST1943,34,"Home, Where the Roses Never Fade","Beautiful homeland so brightly arrayed","W. W.","Willie Willmurth",,i_am_going_to_a_country_out_willmurth,,English,,
"[I am in the way, the bright and shining way]","Happy on the Way","I am in the way, the bright and shining way",i_am_in_the_way_the_bright_and_shining_w,"Sacred Thoughts",ST1943,2,"Happy on the Way","I am happy, ever happy on the homeward way","W. B. Walbert","Minzo Jones",,i_am_in_the_way_the_bright_and_jones,,English,,
"[I am thinking today of the friends I once knew]","My Truest Friend","I am thinking today of the friends I once knew",i_am_thinking_today_of_the_friends_i_onc,"Sacred Thoughts",ST1943,25,"My Truest Friend","He's the best and truest Friend I have known","H. W. W.","Homer W. Ward",,i_am_thinking_today_of_the_friends_ward,,English,,
"[I can hear my Saviour calling]","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Sacred Thoughts",ST1943,99,"Where He Leads Me","Where He leads me I will follow",,,,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I can hear the songs still ringing, mother used to sing to me]","Memories of Mother","I can hear the songs still ringing, mother used to sing to me",i_can_hear_the_songs_still_ringing,"Sacred Thoughts",ST1943,57,"Memories of Mother",,"L. E. B.","L. E. Butrum",,i_can_hear_the_songs_still_ring_butrum,,English,,
"[I come to a beautiful highway]","The Tracks That are Deeper","I come to a beautiful highway",i_come_to_a_beautiful_highway,"Sacred Thoughts",ST1943,66,"The Tracks That are Deeper","The tracks that are deeper","A. M. P.","Adger M. Pace",,i_come_to_a_beautiful_highway_pace,,English,,
"[I have heard about a city far beyond the starry sky]","I Am Going Over There","I have heard about a city far beyond the starry sky",i_have_heard_about_a_city_far_beyond_the,"Sacred Thoughts",ST1943,74,"I Am Going Over There","I am going over there","Rev. Rupert Cravens","Rev. Raymond Parker; Rev. R. C.",,i_have_heard_about_a_city_parker,,English,,
"[I hear Thy welcome voice]","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Sacred Thoughts",ST1943,75,"I Hear Thy Welcome Voice","I am coming Lord!","L. H.","Rev. L. Hartsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"[I need the prayers of those I love]","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,"Sacred Thoughts",ST1943,61,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"[I want to tell each day, what Jesus did for me]","I Want to Sing His Praise","I want to tell each day, what Jesus did for me",i_want_to_tell_each_day_what_jesus_did_f,"Sacred Thoughts",ST1943,18,"I Want to Sing His Praise","I want to sing His praise","Rev. E. W. Tidwell","W. O. Hyatt",,i_want_to_tell_each_day_what_jesus_did_f,,English,,
"[If foes attack and friends forsake]","How Sweet the Presence of the Lord","If foes attack and friends forsake",if_foes_attack_and_friends_forsake,"Sacred Thoughts",ST1943,92,"How Sweet the Presence of the Lord","How sweet the presence of the Lord","Rev. Walter E. Isenhour","John A. Milligan",,if_foes_attack_and_friends_milligan,,English,,
"[If I labor here, for the Saviour dear]","My Lord Will Smile on Me","If I labor here, for the Saviour dear",if_i_labor_here_for_the_savior_dear,"Sacred Thoughts",ST1943,7,"My Lord Will Smile on Me","When morn is breaking, and I'm awaking","L. D.","Luther Drummond",,if_i_labor_here_for_the_savior_drummond,,English,,
"[If you walk in darkness all alone]","He Has Power","If you walk in darkness all alone",if_you_walk_in_darkness_all_alone,"Sacred Thoughts",ST1943,64,"He Has Power","He has power over sin","L. D.","Luther Drummond",,if_you_walk_in_darkness_all_al_drummond,,English,,
"[I'm going thru, yes, I'm going thru]","I'm Gonna Move Some Day","I'm going thru, yes, I'm going thru",im_going_through_yes_im_going_through,"Sacred Thoughts",ST1943,116,"I'm Gonna Move Some Day","I'm gonna move some day","O. M. M.","O. M. Miller",,im_going_through_yes_im_going_miller,,English,,
"[I'm just a pilgrim here, I journey day by day]","I Feel at Home","I'm just a pilgrim here, I journey day by day",im_just_a_pilgrim_here_i_journey_day_by_,"Sacred Thoughts",ST1943,38,"I Feel at Home","Oh, yes, I feel at home, most anywhere I go","Victor Hamner","Houston L. Thomas",,im_just_a_pilgrim_here_i_jour_thomas,,English,,
"[I'm lonely down here, I want to go home]","I Want to Be With You up There","I'm lonely down here, I want to go home",im_lonely_down_here_i_want_to_go_home,"Sacred Thoughts",ST1943,8,"I Want to Be With You up There","I want to be there to live with my Lord","J. P. T.","J. Porter Thomason",,im_lonely_down_here_i_want_to_thomason,,English,,
"[I'm only a pilgrim, trav'ling along]","Sweet Heaven Is Now My Home","I'm only a pilgrim, trav'ling along",im_only_a_pilgrim_traveling_along,"Sacred Thoughts",ST1943,136,"Sweet Heaven Is Now My Home","Sweet heaven's my home","L. C. H.","L. C. Higdon",,im_only_a_pilgrim_traveling_along_higdon,,English,,
"[I'm standing, standing at the station]","The Train that's Coming Through","I'm standing, standing at the station",im_standing_standing_at_the_station,"Sacred Thoughts",ST1943,130,"The Train that's Coming Through","The train that's coming thru","Rev. Morgan Williams","G. Kieffer Vaughan",,im_standing_standing_at_the_vaughan,,English,,
"[I'm walking with Christ, the Friend that I love]","Facing the Heavenly Goal","I'm walking with Christ, the Friend that I love",im_walking_with_christ_the_friend_that_i,"Sacred Thoughts",ST1943,60,"Facing the Heavenly Goal","Oh, glory to God, I'm happy today","W. B. Walbert","Roy L. Johnson",,im_walking_with_christ_the_fri_johnson,,English,,
"[In the bright shining way I am walking today]","Walking in the Way","In the bright shining way I am walking today",in_the_bright_shining_way_i_am_walking_t,"Sacred Thoughts",ST1943,10,"Walking in the Way","In this bright shining way I will walk ev'ry day with this Friend who has made me whole","Adger M. Pace","Leon T. Chism",,in_the_bright_shining_way_chism,,English,,
"[In the Rock of ages hiding]","Hiding in the Rock of Ages","In the Rock of ages hiding",in_the_rock_of_ages_hiding_i_ha_roberts,"Sacred Thoughts",ST1943,22,"Hiding in the Rock of Ages","While the storm around me rages","Rev. G. Elvie Roberts","William R. Wallace",,in_the_rock_of_ages_hiding_wallace,,English,,
"[In the world of sin and care, help the blessed One above]","Be a Blessing All the Time","In the world of sin and care, help the blessed One above",in_the_world_of_sin_and_care_help_the_bl,"Sacred Thoughts",ST1943,121,"Be a Blessing All the Time","Try to be a blessing, brother, all the time","James Rowe","Paul B. Collins",,in_the_world_of_sin_and_care_collins,,English,,
"[It is sweet to know as on we go, we have a Guide and Friend]","The Love of God","It is sweet to know as on we go, we have a Guide and Friend",it_is_sweet_to_know_as_on_we_go_we_have_,"Sacred Thoughts",ST1943,122,"The Love of God","Happy songs we're singing, glory bells are ringing","Adger M. Pace","Will L. Matthews",,it_is_sweet_to_know_as_on_we_matthews,,English,,
"[I've been happy ev'ry day, walking in the gospel way]","Since Jesus Has Saved My Soul","I've been happy ev'ry day, walking in the gospel way",ive_been_happy_every_day_walking_in,"Sacred Thoughts",ST1943,13,"Since Jesus Has Saved My Soul","Oh, glory He saved my soul","L. R.","Lawrence Roper",,ive_been_happy_every_day_walking_roper,,English,,
"[I've found a Friend in Jesus, He's ev'ryting to me]","The Lily of the Valley","I've found a Friend in Jesus, He's ev'ryting to me",i_have_found_a_friend_in_jesus_hes_every,"Sacred Thoughts",ST1943,45,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay",,"J. H. Tenney",,salvationist_hays,1355655312116512,English,,
"[Jesus came from heaven to complete salvation's plan]","Tell it All Around the World","Jesus came from heaven to complete salvation's plan",jesus_came_from_heaven_to_complete_salva,"Sacred Thoughts",ST1943,82,"Tell it All Around the World","Tell it to ev'ry tribe and nation","B. J.","Bryant Johnson",,jesus_came_from_heaven_to_johnson,,English,,
"[Jesus has taken a beautiful bud]","Gathering Buds","Jesus has taken a beautiful bud",jesus_has_taken_a_beautiful_bud,"Sacred Thoughts",ST1943,73,"Gathering Buds","Gathering buds, gathering buds","James Rowe","James D. Vaughan",,gathering_buds_vaughan,33353121D6U155565323,English,,
"[Jesus is tenderly calling thee home]","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Sacred Thoughts",ST1943,53,"Jesus Is Calling","Calling today!","Fanny J. Crosby","George C. Stebbins",,calling_today_stebbins,555534567117676545,English,,
"[Jesus my all, to heav'n is gone]","I'll Be There","Jesus my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Sacred Thoughts",ST1943,5,"I'll Be There","I'll be there, I'll be there",,"W. Floyd Taylor",,jesus_my_all_to_heaven_is_gone_stuart,135551355135565,English,,
"[Jesus saves from sin, maketh pure within]","Tell It Everywhere You Go","Jesus saves from sin, maketh pure within",jesus_saves_from_sin_maketh_pure_within,"Sacred Thoughts",ST1943,47,"Tell It Everywhere You Go","Oh, tell it out","James Rowe","W. B. Walbert",,jesus_saves_from_sin_walbert,,English,,
"[Jesus, Saviour, pilot me]","Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Sacred Thoughts",ST1943,103,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,pilot_gould,3217216543321,English,,
"[Lead me through the fields of sunshine]","Lead Me, Shepherd","Lead me through the fields of sunshine",lead_me_through_the_fields_of_sunshine,"Sacred Thoughts",ST1943,51,"Lead Me, Shepherd","Lead me, lead me","Henry H. Tilson","James D. Vaughan",,lead_me_through_the_fields_vaughan,32123453212313212345,English,,
"[Living in a world of trouble, torn by bitter war and strife]","Just a Little Look at Heaven","Living in a world of trouble, torn by bitter war and strife",living_in_a_world_of_trouble_torn_by_bit,"Sacred Thoughts",ST1943,111,"Just a Little Look at Heaven","When the shadows flee and day is dawning","L. D.","Luther Drummond",,living_in_a_world_of_trouble_drummond,,English,,
"[Long has been my search for truth and right]","With Eyes Upon the Beam","Long has been my search for truth and right",long_has_been_my_search_for_truth_and_ri,"Sacred Thoughts",ST1943,96,"With Eyes Upon the Beam","Sing, sing, songs of victory","K. C. R.","K. C. Robinson",,long_has_been_my_search_robinson,,English,,
"[Lord, from the depth of Thy love within]","Down in the Depth of Thy Mercy","Lord, from the depth of Thy love within",lord_from_the_depth_of_thy_love_within,"Sacred Thoughts",ST1943,3,"Down in the Depth of Thy Mercy","Down in the depth of Thy mercy","Vida Munden Nixon","Adger M. Pace",,lord_from_the_depth_of_thy_love_pace,,English,,
"[Lord, Jesus, I want to be perfectly whole]","Whiter Than Snow","Lord, Jesus, I want to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Sacred Thoughts",ST1943,77,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"[Love is my theme, O blissful delight]","Love is My Theme","Love is my theme, O blissful delight",love_is_my_theme_o_blissful_delight,"Sacred Thoughts",ST1943,14,"Love is My Theme","Love is my theme, how happy my soul","Thos. R. Sweatman","N. C. Oswalt",,love_is_my_theme_o_blissful_oswalt,,English,,
"[Many are the lonely hearts in this old world today]","The Boys Will Soon be Coming Home","Many are the lonely hearts in this old world today",many_are_the_lonely_hearts_in_this_old_w,"Sacred Thoughts",ST1943,132,"The Boys Will Soon be Coming Home","They'll soon be coming home","A. M. P.","Adger M. Pace",,many_are_the_lonely_hearts_pace,,English,,
"[Many years I wandered from the God above]","Keep My Eyes Upon the Cross","Many years I wandered from the God above",many_years_i_wandered_from_the_god_above,"Sacred Thoughts",ST1943,20,"Keep My Eyes Upon the Cross","Lord watch o'er me, ev'ry passing day","S. C. H.","Shirley C. Huff",,many_years_i_wandered_from_the_huff,,English,,
"[Moses stood on holy ground, fire from God descended down]","Echoes from the Burning Bush","Moses stood on holy ground, fire from God descended down",moses_stood_on_holy_ground,"Sacred Thoughts",ST1943,114,"Echoes from the Burning Bush","I can hear those lovely echoes from the burning bush","V. O. Summar","Byron Foust",,moses_stood_on_holy_ground_foust,,English,,
"[My country 'tis of thee]",America,"My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Sacred Thoughts",ST1943,81,America,,"Samuel Francis Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
"[My heart with joy is overflowing as to glory I am going]","I Am His and He Is Mine","My heart with joy is overflowing as to glory I am going",my_heart_with_joy_is_overflowing_as_to_g,"Sacred Thoughts",ST1943,100,"I Am His and He Is Mine","I am the Lord's and truly He is mine","Adger M. Pace","B. F. White",,my_heart_with_joy_is_overflowing_white,,English,,
"[My heavn'ly home is bright and fair]","I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Sacred Thoughts",ST1943,39,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,my_heavenly_home_is_bright_and_13332,13332135535632125333,English,,
"[O love surpassing knowledge]","Enough for Me","O love surpassing knowledge",o_love_surpassing_knowledge,"Sacred Thoughts",ST1943,95,"Enough for Me","And that's enough for me","E. A. H.","Rev. E. A. Hoffman",,o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"[O what a happy day, when cares no more dismay]","I'm Going Home","O what a happy day, when cares no more dismay",o_what_a_happy_day_when_cares_no_more_di,"Sacred Thoughts",ST1943,68,"I'm Going Home","I'm going home to be with Christ the One who saved my soul from sin and shame","E. M. L.","E. M. Latham",,o_what_a_happy_day_when_cares_latham,,English,,
"[Often times I feel a presence that I cannot see nor hear]","Angels Are Hovering Round","Often times I feel a presence that I cannot see nor hear",often_times_i_feel_a_presence_that_i_can,"Sacred Thoughts",ST1943,62,"Angels Are Hovering Round","There are angels hov'ring round","Chas. W. V.","Chas. W. Vaughan",,often_times_i_feel_a_presence_vaughan,,English,,
"[Oh, brother, if you have started to that City of rest]","Keep Traveling On","Oh, brother, if you have started to that City of rest",o_brother_if_you_have_started_to_that,"Sacred Thoughts",ST1943,44,"Keep Traveling On","Keep traveling on, keep traveling on","Fay Wallington","W. S. Tidwell",,o_brother_if_you_have_started_tidwell,,English,,
"[Oh the wonder of all wonders, Jesus saves, all glory to His matchless name]","Jesus Saves","Oh the wonder of all wonders, Jesus saves, all glory to His matchless name",o_the_wonder_of_all_wonders_jesus_saves,"Sacred Thoughts",ST1943,119,"Jesus Saves","Jesus sweetly saves","Charles H. Huff","J. E. Marsh",,o_the_wonder_of_all_wonders_marsh,,English,,
"[Oh, what a day of great rejoicing when our blessed Lord shall come]","Singing the Glory Song","Oh, what a day of great rejoicing when our blessed Lord shall come",o_what_a_day_of_great_rejoicing,"Sacred Thoughts",ST1943,128,"Singing the Glory Song","Oh, what a glad morning, with glory adorning the glorified saints","Adger M. Pace","James D. Walbert",,o_what_a_day_of_great_rejoic_walbert,,English,,
"[Oh, what glory that will be, when we cross the rolling sea]","On the Other Side","Oh, what glory that will be, when we cross the rolling sea",o_what_glory_that_will_be_when_we,"Sacred Thoughts",ST1943,52,"On the Other Side","On the other side, on the other side","Rev. E. J. Carlisle","N. Polk",,o_what_glory_that_will_be_when_polk,,English,,
"[On the way to glory land, to the bright eternal strand]","I Am Led by Love","On the way to glory land, to the bright eternal strand",on_the_way_to_glory_land_to_the_bright_e,"Sacred Thoughts",ST1943,48,"I Am Led by Love","I am led by love","James Rowe","McD. Weams",,on_the_way_to_glory_land_weams,,English,,
"[Once I tramped in sins domain, going I knew not where]","Jesus Is Leading Me","Once I tramped in sins domain, going I knew not where",once_i_tramped_in_sins_domain_going_i_kn,"Sacred Thoughts",ST1943,50,"Jesus Is Leading Me","Tramping with Jesus as onward I go, and he is leading me","J. F. D.","J. F. Durden",,once_i_tramped_in_sins_domain_durden,,English,,
"[Our brother went to that good place]","He Is Gone","Our brother went to that good place",our_brother_went_to_that_good_place,"Sacred Thoughts",ST1943,40,"He Is Gone","Yes, he is gone to be with Jesus","Charles H. Huff","Oscar Gladney",,our_brother_went_to_that_good_gldney,,English,,
"[Our home is so lonely since our darling is gone]","Our Darling Has Gone","Our home is so lonely since our darling is gone",our_home_is_so_lonely_since_our_darling_,"Sacred Thoughts",ST1943,27,"Our Darling Has Gone","She sang so sweetly on earth here below","J. M. D.","J. M. Dixon",,our_home_is_so_lonely_since_our_dixon,,English,,
"[Pass me not, O gentle Saviour]","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Sacred Thoughts",ST1943,89,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fannie J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
"[Praise Him, praise Him, Jesus the Saviour King]","Sing Hosannas","Praise Him, praise Him, Jesus the Saviour King",praise_him_praise_him_jesus_the_saviour_,"Sacred Thoughts",ST1943,28,"Sing Hosannas","Sing hosannas unto the Saviour and King","W. B. W.","W. B. Walbert",,praise_him_praise_him_jesus_the_walbert,,English,,
"[Press along glad pilgrim band to the shining glory land]","Press Along Glad Band","Press along glad pilgrim band to the shining glory land",press_along_glad_pilgrim_band_to_the_shi,"Sacred Thoughts",ST1943,15,"Press Along Glad Band","Press along glad band, to the glory land","W. B. Walbert","W. C. Woodward",,press_along_glad_pilgrim_band_woodward,,English,,
"[Rest in peace, silently]","Rest in Peace","Rest in peace, silently",rest_in_peace_silently,"Sacred Thoughts",ST1943,79,"Rest in Peace",,"J. P. T.","J. Porter Thomason",,rest_in_peace_silently_thomason,,English,,
"[Rock of ages, cleft for me]","Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sacred Thoughts",ST1943,101,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,toplady_hastings,56531651232171712275,English,,
"[Sacred are the tho'ts of the blessed Saviour]","Sacred Thoughts","Sacred are the tho'ts of the blessed Saviour",sacred_are_the_thoughts_of_the_blessed,"Sacred Thoughts",ST1943,1,"Sacred Thoughts","Praise Him, ev'ry tribe and nation","Fay Wallington","Adger M. Pace",,sacred_are_the_thoughts_of_the_pace,,English,,
"[Saviour, bless us as we part]",Goodby,"Saviour, bless us as we part",savior_bless_us_as_we_part_fill_our_soul,"Sacred Thoughts",ST1943,37,Goodby,"Goodby, goodby","J. D. V.","James D. Vaughan",,savior_bless_us_as_we_part_vaughan,34556513456532345512,English,,
"[Shepherds all were sleeping with their flocks that night]","Know the Joyful Sound","Shepherds all were sleeping with their flocks that night",shepherds_all_were_sleeping_with_their_f,"Sacred Thoughts",ST1943,30,"Know the Joyful Sound","Blessed are the people who know the joyful sound","Rev. Raymond Browning","Rev. Rupert Cravens",,shepherds_all_were_sleeping_cravens,,English,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Sacred Thoughts",ST1943,43,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Some glad morning bright and fair, I will meet you over there]","I Will Meet You Over There","Some glad morning bright and fair, I will meet you over there",some_glad_morning_bright_and_fair_i_will,"Sacred Thoughts",ST1943,26,"I Will Meet You Over There","Yes, I will meet you over there","M. M.","Malcom Jones",,some_glad_morning_bright_jones,,English,,
"[Some happy day I'll bid this earth life adieu]","Where Jesus Is","Some happy day I'll bid this earth life adieu",some_happy_day_ill_bid_this_earth_life_a,"Sacred Thoughts",ST1943,12,"Where Jesus Is","Heaven sweet land of glory, where Jesus is I'm going","Luther Drummond","Rev. Morris G. Lee",,some_happy_day_ill_bid_this_earth_lee,,English,,
"[Somebody comes and takes away]","It Is Jesus, My Wonderful Friend","Somebody comes and takes away",somebody_comes_and_takes_away,"Sacred Thoughts",ST1943,90,"It Is Jesus, My Wonderful Friend","It is Jesus, my wonderful Friend","Rev. Dr. Alfred Barratt","Dr. H. H. Martin",,somebody_comes_and_takes_away_martin,,English,,
"[Sorrow and sighing all will be ended, voices and hearts in love will be blended]","One of These Mornings, After Awhile","Sorrow and sighing all will be ended, voices and hearts in love will be blended",sorrow_and_sighing_all_will_be_ended_voi,"Sacred Thoughts",ST1943,112,"One of These Mornings, After Awhile","One of these mornings","Charles H. Huff","B. J. Clements",,sorrow_and_sighing_all_will_be_clements,,English,,
"[Souls in the darkness of sin and of sorrow]","Jesus Is Able to Save","Souls in the darkness of sin and of sorrow",souls_in_the_darkness_of_sin_and_of_sorr,"Sacred Thoughts",ST1943,31,"Jesus Is Able to Save","Able to save, He is willing to save","James Wells","W. Floyd Taylor",,souls_in_the_darkness_of_sin_taylor,,English,,
