displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,132,,,"John Ellerton","J. B. Dykes",,MAGISTER,jesu_magister_bone_dykes,3326711231542,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,135,,,"John Ellerton","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Children's Praise and Worship",CPW1928,d159,,,"John Ellerton",,,,,,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Hymns and Tunes for Children of the Church",HTCC1886,d187,,,"John Ellerton",,,,,,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,193,,,,,,"EVENING PRAYER",agnus_dei_54565,5456553212466(5)U2D7,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,363,,,,"Rev. T. R. Matthews, B. A.",,CHENIES,chenies_matthews,551332155611715,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d464,,,"John Ellerton",,,,,,,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Church Hymns with Tunes",ChH1874,580,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Church Hymnary",CH1902a,598,,,,"H. Parr",,NORTON,norton_parr,35556531234322333452,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d713,,,"John Ellerton",,,,,,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,843,,,"John Ellerton",,,,,,,,
"The hours of school are over","The hours of school are over",the_hours_of_day_are_over,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,31,,,"John Ellerton (1826- )","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The hours of school are over","The hours of school are over",the_hours_of_day_are_over,"Heart and Voice",HV1917,d254,,,"John Ellerton",,,,,,English,,
"The hours of school are over","The hours of school are over",the_hours_of_day_are_over,"A Manual of Worship: for the chapel of Girard College",MWCG1903,196,,,"John Ellerton (1826-  )",,,,,,English,,
"The hours of school are over","The hours of school are over",the_hours_of_day_are_over,"Manual for the chapel of Girard College",MCGC1891,217,,,"J. Ellerton (1826-1866)",,7.6,,,,English,,
"The hours of work are over","The hours of work are over",the_hours_of_day_are_over,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,468,,,,,7.6.7.6.7.6.7.6,,,,,,
"The hours of school are over","The hours of school are over",the_hours_of_day_are_over,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,603,,,,,7.6.7.6.7.6.7.6,,,,English,,
Evening,"The hours of day are over",the_hours_of_day_are_over,"A Book of Song and Service: for Sunday school and home",BSSS1905,18,Evening,,,,,"EVENING PRAYER",agnus_dei_54565,5456553212466(5)U2D7,English,,
"Parting Hymn","The hours of school are over",the_hours_of_day_are_over,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,9,"Parting Hymn",,"John Ellerton","M. Iszlai",,HUNGARY,hungary_iszlai,55354321326564321,English,,
"The highest and the holiest place","The highest and the holiest place",the_hours_of_day_are_over,"Church Hymns: with tunes (New ed.)",CH1903,207,,,,"Bishop Turton, 1780-1864",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
