displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman",10.4.10.4.10.10,,1224
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell Berg; Ernest W. Olson",8.8.8.8,,97
"Guide Me. O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me. O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams, 1722-1796",,,1820
"He Leadeth Me","He leadeth me! O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918",,,1269
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",,,1140
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"Blest Be the Tie that Binds","Blest be the tie that binds","Blest Be the Tie that Binds",,blest_be_the_tie_that_binds,"English; French; Spanish","John Fawcett, 1739-1817; Barbara Mink, 1937-; E. L. Budry, 1854-1932",6.6.8.6,,2272
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, 1929-2009","7.6.7.6 D",,24
"Be Still, My Soul","Be still, my soul! The Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, 1697-1768",10.10.10.10.10.10,,177
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,,"Dorothy A. Thrupp",,"Hymns for the Young",1138
"Amazing Grace! (Sublime Gracia)","Amazing grace! how sweet the sound (Sublime gracia del Señor)","Amazing Grace! (Sublime Gracia)",,amazing_grace_how_sweet_the_sound,"English; Spanish","John Newton, 1725-1827; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. Lopez",8.6.8.6,,1418
"I Heard the Voice of Jesus Say (Oí la Voz del Salvador)","I head the voice of Jesus say (Oí la voz del Salvador)","I Heard the Voice of Jesus Say (Oí la Voz del Salvador)",,i_heard_the_voice_of_jesus_say_come_unto,"English; Spanish","Horatius Bonar, 1808-1889; Anonymous","8.6.8.6 D",,1224
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915",,,317
"God Be with You","God be with you till we meet again","God Be with You","Till we meet, till we meet, Till we meet at Jesus' feet",god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin",,,1167
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock",,,315
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,424
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"A Child of the King","My Father is rich in houses and lands","A Child of the King",,my_father_is_rich_in_houses_and_lands,English,"Hattie E. Buell","10.11.11.11 with refrain",,383
"God Is Love","God is Love: His mercy brightens","God Is Love",,god_is_love_his_mercy_brightens,English,"John Bowring",8.7.8.7,,729
"Steal Away to Jesus","My Lord, he calls me","Steal Away to Jesus","Steal away, steal away",my_lord_he_calls_me,English,,,Traditional,117
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,539
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993",Irregular,,110
"God Leads Us Along","In shady green pastures, so rich and so sweet","God Leads Us Along","Some thro' the waters, some thro' the flood",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young",,,94
"Seek Ye First (Busquen Primero)","Seek ye first the kingdom of God (Busquen primero el reino de Dios)","Seek Ye First (Busquen Primero)",,seek_ye_first_the_kingdom_of_god_and,"English; Spanish","Karen Lafferty, b. 1948",Irregular,"Tr. anonymous",74
"How gentle God's commands!","How gentle God's commands!",,,how_gentle_gods_commands,,,,,664
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,,,,,407
"His Eye Is on the Sparrow","Why should I feel discouraged?","His Eye Is on the Sparrow","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin",Irregular,,99
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman Jr., 1856-1922",,,401
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,"Alexander Means, 1801-1853",12.9.12.12.9,,252
"Abide with Me","Abide with me: fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1671
"Jesus, Still Lead On","Jesus, still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Nicolaus Louis, Count Zinzendorf",5.5.8.8.5.5,,289
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"Just When I Need Him Most","Just when I need Him Jesus is near","Just When I Need Him Most","Just when I need Him most",just_when_i_need_him_jesus_is_near_just,English,"William C. Poole",,,125
"Cast Thy Care on Jesus","Cast thy care on Jesus","Cast Thy Care on Jesus","Look by faith to Jesus",cast_thy_care_on_jesus_weary_troubled_so,English,"Fanny J. Crosby",,,4
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge, 1702-1751",8.8.8.8,,491
"Lord, for To-morrow and its Needs","Lord, for to-morrow and its needs","Lord, for To-morrow and its Needs",,lord_for_tomorrow_and_its_needs,English,"Ernest R. Wilberforce","8.4.8.4 D",,224
"Lord of all, to thee we raise","For the beauty of the earth",,"Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",,,631
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,,"Edward Hopper",,,1177
"Take Up Your Cross (Toma tu Cruz)","""Take up your cross,"" the Savior said (""Toma tu cruz,"" dijo Jesús)","Take Up Your Cross (Toma tu Cruz)",,take_up_thy_cross_the_savior_said_if_tho,"English; Spanish","Charles W. Everest, 1814-1877; Jorge Lockward, b. 1965",8.8.8.8,,297
"Lead Me, Savior","Savior, lead me, lest I stray","Lead Me, Savior","Lead me, lead me",savior_lead_me_lest_i_stray,English,"Frank M. Davis, 1839-1896",,,301
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy, 19th century",,,763
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,396
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus, that make the pathway glow!",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. Slade, 1826-1882",,,217
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre, 1821-1891","8.6.8.6 D",,177
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe",,,720
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Eleanor Hull",,"From book of poems <i>Gael</i>",159
"God of Our Fathers","God of our Fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",,,418
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker",,,200
"How Sweet the Name of Jesus","How sweet the name of Jesus sounds","How Sweet the Name of Jesus",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1620
"He Shall Cover Thee","What a Friend we have in Jesus","He Shall Cover Thee","He shall cover thee with his feathers",what_a_friend_we_have_in_jesus_all_our_s,English,,,,1691
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-2009",8.7.8.7,,19
"While Yet The Morn Is Breaking","While yet the morn is breaking","While Yet The Morn Is Breaking",,while_yet_the_morn_is_breaking,English,"J. Muehlmann",,,29
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"A. L. Skoog; Caroline V. Sandell-Berg",,,48
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",,,1053
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",,,945
"O Thou, in Whose Presence","O thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain",,,496
"Thy Way, Not Mine, O Jesus Dear","Thy way, not mine, O Jesus dear","Thy Way, Not Mine, O Jesus Dear",,thy_way_not_mine_o_lord,English,"Horatius Bonar",8.6.8.6,,401
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind","Let Us, with a Gladsome Mind","For His mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,544
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Margaret Clarkson; Robert Robinson","8.7.8.7 D",,2201
"Hiding in Thee","O safe to the Rock that is higher than I","Hiding in Thee","Hiding in Thee, Hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,English,"William O. Cushing, 1823-1902","11.11.11.11 with refrain",,222
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",8.7.8.7.6.6.6.6.7,,673
"The Lily of the Valley","I have found a Friend in Jesus","The Lily of the Valley","He's the Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry, 1838-1882",Irregular,,393
"Close to Thee","Thou my everlasting portion","Close to Thee",,thou_my_everlasting_portion,English,"Fanny J. Crosby, 1820-1915",8.7.8.7.6.6.8.7,,412
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams, 1805-1848",6.4.6.4.6.6.6.4,,2487
"Moment by Moment","Dying with Jesus by death reckoned mine","Moment by Moment","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle, 1840-1901","10.10.10.10 with refrain",,149
"I Need Thee Every Hour","I need Thee ev'ry hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks, 1835-1918",Irregular,,973
"Master, the Tempest Is Raging","Master, the tempest is raging!","Master, the Tempest Is Raging","The winds and waves shall obey Thy will",master_the_tempest_is_raging,English,"Mary A. Baker, 1831-1921",Irregular,,268
"Holy Spirit, Faithful Guide","Holy Spirit, faithful guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"Marcus M. Wells, 1815-1895","7.7.7.7 D",,681
"Savior, More Than Life to Me","Savior, more than life to me","Savior, More Than Life to Me","Ev'ry day, ev'ry hour",savior_more_than_life_to_me,English,"Fanny J. Crosby, 1820-1915",,,415
"O Jesus, I Have Promised","O Jesus, I have promised to serve Thee to the end","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode, 1816-1874","7.6.7.6 D",,620
"Follow On","Down in the valley with my Savior I would go","Follow On","Follow! follow!",down_in_the_valley_with_my_savior_i_woul,English,"William O. Cushing, 1823-1902",,,168
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,,"Joseph Addison, 1672-1719",,,998
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter, 1883-1918",,,242
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",,,570
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way","Teach Me, O Lord, Thy Holy Way",,teach_me_o_lord_thy_holy_way,English,Anon.,8.8.8.8,,43
"Yield Not To Temptation","Yield not to temptation","Yield Not To Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"H. R. Palmer",6.5.6.5.6.5.6.5.7.7.7.6,,726
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2203
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1304
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford",,,726
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts",,,470
Assurance,"When I can read my title clear",Assurance,,when_i_can_read_my_title_clear,English,"Isaac Watts",,,1227
"You are called to tell the story","You are called to tell the story",,,you_are_called_to_tell_the_story,English,"Ruth C. Duck (b. 1947)",8.7.8.7.8.7,,10
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"J. Wesley, 1703-1791; Paul Gerhardt, 1607-1676",,,245
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"Just a Closer Walk with Thee","I am weak but thou are strong","Just a Closer Walk with Thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,English,,,,112
"Penitential Prayers","God be merciful to me","Penitential Prayers",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7,,43
"I Know Not What the Future Hath","I know not what the future hath","I Know Not What the Future Hath",,i_know_not_what_the_future_hath,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6.8.6,,41
"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_his_grace_to_th,English,"James Montgomery, 1771-1854",6.6.8.6,,191
"Unto the Hills Around","Unto the hills around do I lift up","Unto the Hills Around",,unto_the_hills_around_do_i_lift_up_my_lo,English,"John D. S. Campbell",10.4.10.4.10.10,,105
"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A. M. Gillard (b. 1953)",8.7.8.7,,51
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear","Come, Come, Ye Saints",,come_come_ye_saints_no_toil_nor_labor,English,"William Clayton; Joseph F. Green",,,36
"On Eagle’s Wings","You who dwell in the shelter of the Lord","On Eagle’s Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, b. 1951",,,45
"Psalm 42: As the Deer Longs","As the deer longs for flowing streams","Psalm 42: As the Deer Longs",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkin",Irregular,,10
"Healing River of the Spirit","Healing river of the Spirit","Healing River of the Spirit",,healing_river_of_the_spirit,English,"Ruth C. Duck","8.7.8.7 D","<cite>Circles of Care</cite>",9
"A Shelter in the Time of Storm","The Lord's our Rock; in Him we hide","A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,English,"Vernon J. Charlesworth; Ira D. Sankey","8.8.8.8 with refrain",,215
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,,,,,559
"Make me a channel of your peace","Make me a channel of your peace",,,make_me_a_channel_of_your_peace,English,"St Francis of Assisi (1182-1226); Sebastian Temple (1928-1997)",,,40
"For the fruits of all creation","For the fruits of all creation",,,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-2000)",8.4.8.4.8.8.8.4,,70
"Day Is Done","Day is done, but love unfailing","Day Is Done",,day_is_done_but_love_unfailing,English,"James Quinn, SJ, b. 1919",8.4.8.4.8.8.8.4,,22
"Lead Me, Guide Me","I am weak and I need thy strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Akers",Irregular,,42
"When We Are Living (Pues Si Vivimos)","When we are living (Pues si vivimos)","When We Are Living (Pues Si Vivimos)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Roberto Escamilla, b. 1931; Ronald F. Krisman, b. 1946",Irregular,"Verse 1, traditional Spanish from Romans 14:8",34
"My Father Watches Over Me","I trust in God wherever I may be","My Father Watches Over Me","I trust in God,—I know He cares for me",i_trust_in_god_wherever_i_may_be,English,"Rev. W. C. Martin",,,43
"God Is So Good","God is so good","God Is So Good",,god_is_so_good_god_is_so_good,,,,Traditional,40
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, b. 1949","8.8.8.8 D",,28
"Surely Goodness and Mercy","A pilgrim was I, and awand'ring","Surely Goodness and Mercy","Surely goodness and mercy shall follow me",a_pilgrim_was_i_and_a_wandring,English,"John W. Peterson,  1921-; Alfred B. Smith, 1916-",,,37
"I Am His, and He Is Mine","Loved with everlasting love","I Am His, and He Is Mine",,loved_with_everlasting_love,English,"George W. Robinson, 1838-1877","7.7.7.7 D",,91
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound  ","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice, 1979-",8.6.8.6,,11
"Nada Te Turbe (Nothing Can Trouble)","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada Te Turbe (Nothing Can Trouble)",,nada_te_turbe_nada_te_espante,"English; Korean; Spanish","St, Teresa de Jesús; Communidad de Taizé",,,31
"When Memory Fades","When mem'ry fades and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle, b. 1953",11.10.11.10.11.10,,14
"Give to the Winds Your Fears","Give to the winds your fears","Give to the Winds Your Fears",,give_to_the_winds_thy_fears,English,"John Wesley; Paul Gerhardt",,,517
"Make Us, O God, a Church That Shares","Make us, O God, a church that shares","Make Us, O God, a Church That Shares",,make_us_o_god_a_church_that_shares,English,"Victor Kane, 1906-1983","8.6.8.6 D",,4
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our ev'ry ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, b. 1950",,,28
"Taste and See (Gusten y Vean)","I will bless the Lord at all times (BEndigo al Señor en todo momento)","Taste and See (Gusten y Vean)","Taste and see, taste and see (Gusten y vean, gusten y vean)",i_will_bless_the_lord_at_all_times_moore,"English; Spanish","James E. Moore, Jr., b. 1951; Ronald F. Krisman, b. 1946",,,27
"Jesus in the Morning","Jesus, Jesus","Jesus in the Morning",,jesus_jesus_jesus_in_the_morning,English,,,"African American folk song",23
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929 -",,,58
"The Heavenly Vision (Turn Your Eyes Upon Jesus)","O soul, are you weary and troubled?","The Heavenly Vision (Turn Your Eyes Upon Jesus)","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel",,,67
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan (b. 1929)",8.8.8.8,,42
"He Giveth More Grace","He giveth more grace when the burdens grow greater","He Giveth More Grace","His love has no limit",he_giveth_more_grace_as_our_burdens,English,"Annie Johnson Flint",,,30
"Touch the Earth Lightly","Touch the earth lightly","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray","5.5.10 D",,23
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander ","7.6.7.6 with refrain","<cit>Hymns for Little Children</cite>",328
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking","Come, My Soul, Thou Must Be Waking",,come_my_soul_thou_must_be_waking,,"Friedrich R. L. von Canitz; Henry J. Buckoll","8.4.7 D",,235
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken; Rebecca J. Weston",8.8.8.8,"<cite>A Manual of Prayers</cite>, 1694",1047
"Like a River Glorious","Like a river glorious","Like a River Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances R. Havergal",,,152
"Never Alone","I've seen the light'ning flashing","Never Alone","No, never alone!",ive_seen_the_lightning_flashing,English,Anonymous,,,143
"My heart is resting, O my God","My heart is resting, O my God",,,my_heart_is_resting_o_my_god,English,"Miss A. L. Waring, 1823-1910",,,95
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid. I go before you always",you_shall_cross_the_barren_desert,English,"Bob Dufford, SJ, b. 1943",,,22
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want","Psalm 23: Shepherd Me, O God","Shepherd me, O God",god_is_my_shepherd_so_nothing_shall_i,English,"Marty Haugen",,,18
"The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie B. Pounds",Irregular,,236
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are",,we_three_kings_of_orient_are,English,"John Henry Hopkins, Jr.",Irregular,,311
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott",Irregular,,237
"O My Soul, Bless God, the Father","O my soul, bless God, the Father;","O My Soul, Bless God, the Father",,o_my_soul_bless_god_the_father_all_withi,English,,8.7.8.7,"""United Presbyterian Book of Psalms U.S.A."" (1871)",31
"I Want a Principle Within","I want a principle within of watchful, godly fear","I Want a Principle Within",,i_want_a_principle_within,,"Charles Wesley",14.14.14.14,"Timeless Truths (http://library.timelesstruths.org/music/I_Want_a_Principle_Within)",224
"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854",8.6.8.6,,97
"Blessed Assurance, Jesus is Mine","Blessed assurance, Jesus is mine!","Blessed Assurance, Jesus is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with chorus",,1056
"Children of the Heavenly King","Children of the heavenly King ","Children of the Heavenly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",7.7.7.7,,1182
