tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Arise, O Lord, and shine]","Arise, O Lord","Arise, O Lord, and shine",arise_o_god_and_shine,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,215,"Arise, O Lord",,"William Hurn","Robert Lowry",,arise_o_lord_and_shine_lowry,513221232312513243,English,,
"[At the palace gate confessing]","The Palace Gate of Prayer","At the palace gate confessing",at_the_palace_gate_confessing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,96,"The Palace Gate of Prayer","We are waiting, humbly waiting","D. B. P.","D. B. Purinton",,at_the_palace_gate_confessing_purinton,51317215545321232112,English,,
"[Awake, my soul, in joyful lays]","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,26,"Loving Kindness","His loving kindness","Rev. Samuel Medley",,,lovingkindness_caldwell,511123122234543,English,,"Old Melody"
"[Be near me, O my Saviour]","Be Near Me, O My Saviour","Be near me, O my Saviour",be_near_me_o_my_savior,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,35,"Be Near Me, O My Saviour","Be near me, O be near me","El Nathan","James McGranahan",,be_near_me_o_my_savior_mcgranahan,13332354322234356617,English,,
"[Bear the cross; the crown will be the brighter]","Bear the Cross","Bear the cross; the crown will be the brighter",bear_the_cross_the_crown_will_be_the_bri,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,103,"Bear the Cross","Bear the cross, bear the cross","Helen R. Young","Robert Lowry",,bear_the_cross_lowry,13556531323121621231,English,,
"[Beautiful valley of Eden!]","Beautiful Valley of Eden","Beautiful valley of Eden!",beautiful_valley_of_eden_sweet_is_thy_no,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,237,"Beautiful Valley of Eden","Beautiful valley of Eden!","Rev. W. O. Cushing","Wm. F. Sherwin",,beautiful_valley_of_eden_sherwin,54332165321532543321,English,,
"[Behold the Lamb of God]","He Comes to Save","Behold the Lamb of God",behold_the_lamb_of_god_he_comes_to_save,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,146,"He Comes to Save",,"Rev. W. T. Sleeper","D. B. Towner",,behold_the_lamb_of_god_towner,53323112315332311231,English,,
"[Beyond the smiling and the weeping]","Beyond the Smiling and Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,247,"Beyond the Smiling and Weeping","Love, rest and home!","Horatius Bonar, D.D.","Wm. B. Bradbury",,beyond_the_smiling_and_the_bradbury,55565356156535556535,English,,
"[Blessed Jesus, Blessed Jesus]","Rest in Thee","Blessed Jesus, Blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,80,"Rest in Thee","Rest in Thee, rest in Thee","Edmund Turney, D.D.","Robert Lowry",,blessed_jesus_blessed_jesus_lowry,32156165123512323453,English,,
"[Blessed Jesus, God the Word]","At Thy Feet","Blessed Jesus, God the Word",blessed_jesus_god_the_word,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,179,"At Thy Feet","Lend, O Lord, a list'ning ear","Rev. J. N. Folwell","Robert Lowry",,blessed_jesus_god_the_word_lowry,54321232334332123211,English,,
"[Break Thou the bread of life, dear Lord, to me]","Bread of Life","Break Thou the bread of life, dear Lord, to me",break_thou_the_bread_of_life,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,191,"Bread of Life",,"Mary A. Lathbury","Wm. F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"[Broken hearted, empty handed]","Broken Hearted, Empty Handed","Broken hearted, empty handed",broken_hearted_empty_handed_weak_and_poo,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,153,"Broken Hearted, Empty Handed","Broken hearted, empty handed","Mrs. E. A. Andrews","W. H. Doane",,broken_hearted_empty_handed_doane,55356131221767155356,English,,
"[By and by, when the reapers come]","By and By","By and by, when the reapers come",by_and_by_when_the_reapers_come,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,250,"By and By","By and by, when the angel reapers come","F. J. C.","Wm. F. Sherwin",,by_and_by_when_the_reapers_sherwin,31454352543517654554,English,,
"[By the cross of Christ I linger]","Hold Up the Cross","By the cross of Christ I linger",by_the_cross_of_christ_i_linger,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,168,"Hold Up the Cross","Hold up the cross to a dying world","Miss F. G. Browning","Robert Lowry",,by_the_cross_of_christ_i_linger_lowry,31243125356532223524,English,,
"[Cast your care on Jesus]","None Like Jesus","Cast your care on Jesus",cast_your_care_on_jesus,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,79,"None Like Jesus",,"R. L.","Robert Lowry",,cast_your_care_on_jesus_lowry,11223235432432112321,English,,
"[Child of sin and sorrow]","Child of Sin and Sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,149,"Child of Sin and Sorrow",,"Thomas Hastings","Dr. Thomas Hastings",,ava_hastings,33553121713355312217,English,,
"[Closer, closer, Lord, to Thee]","Closer, Closer, Lord, to Thee","Closer, closer, Lord, to Thee",closer_closer_lord_to_thee,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,107,"Closer, Closer, Lord, to Thee",,"Mrs. Charlotte B. Merritt","Robert Lowry",,closer_closer_lord_to_thee_lowry,11332123135321215653,English,,
"[Come, burdened souls, with all your guilt]","Keep Praying as You Go","Come, burdened souls, with all your guilt",come_burdened_souls_with_all_your_guilt,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,36,"Keep Praying as You Go","Keep praying, ever praying","C. J. F.","W. H. Doane",,come_burdened_souls_with_all_doane,13332165553212133321,English,,
"[Come, come to Jesus!]","Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,137,"Come, Come to Jesus",,"George B. Peck","Hubert P. Main",,come_come_to_jesus_main,13(2)15233(2)123234,English,,
"[Come, oh, come with thy broken heart]","Come with Thy Broken Heart","Come, oh, come with thy broken heart",come_o_come_with_thy_broken_heart,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,39,"Come with Thy Broken Heart","Come, oh, come with thy broken heart","Fanny J. Crosby","T. E. Perkins",,tiryus_perkins,35343262711253,English,,
"[Come to the fountain once opened for sin]","Freely it Flows","Come to the fountain once opened for sin",come_to_the_fountain_once_opened_for_sin,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,31,"Freely it Flows",,"Wm. Stevenson","Robert Lowry",,come_to_the_fountain_once_opened_lowry,32117665351712212332,English,,
"[Come with all Thy sorrow]","Rest in Jesus","Come with all Thy sorrow",come_with_all_thy_sorrow_weary_wandering,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,32,"Rest in Jesus","There is rest in Jesus, sweet, sweet rest","Fanny J. Crosby","W. H. Doane",,come_with_all_thy_sorrow_doane,321421234323321,English,,
"[Come, ye sinners, poor and needy]","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,115,"Come, Ye Sinners",,"Rev. Joseph Hart","J. Ingalls",,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"[Come, ye that love the Lord]","Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,198,"Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,marching_to_zion_lowry,13156712315432,English,,
CORONATION,"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,157,,,"Rev. Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
"[Dear Jesus, I long to be perfectly whole]","Whiter than Snow","Dear Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,173,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"[Dear Lord, I need Thee all the time]","Dear Lord, I Need Thee","Dear Lord, I need Thee all the time",dear_lord_i_need_thee_all_the_time,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,89,"Dear Lord, I Need Thee",,"Eben E. Rexford","Robert Lowry",,dear_lord_i_need_thee_all_the_time_lowry,53432165561433253343,English,,
"[Dear Saviour, let Thy watchful eye]","The Humble Heart","Dear Saviour, let Thy watchful eye",dear_savior_let_thy_watchful_eye,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,60,"The Humble Heart","Make me humble, loving, dutiful","Fanny J. Van Alstyne","Robert Lowry",,dear_savior_let_thy_watchful_eye_lowry,55555651122232155555,English,,
"[Dear Saviour, take my hand in Thine]","Saviour, Take My Hand","Dear Saviour, take my hand in Thine",dear_savior_take_my_hand_in_thine,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,164,"Saviour, Take My Hand",,"M. Lowrie Hofford","W. H. Doane",,dear_savior_take_my_hand_in_doane,55132176146513125513,English,,
DENNIS,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,202,,,"John Fawcett, D.D.","H. Nageli",,dennis_nageli,331327211161151,English,,
DISCIPLE,"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,102,,,"Rev. H. F. Lyte",Mozart,,ellesdie_mozart,111132211222243211,English,,
"[Doubt no more thy Saviour's pow'r]","Able to Save","Doubt no more thy Saviour's pow'r",doubt_no_more_thy_saviors_power,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,177,"Able to Save","Able to save, Abel to save","G. F. R.","G. F. Root",,doubt_no_more_thy_saviors_root,33322111335544432432,English,,
"[Down in the valley with my Saviour I would go]","Follow On","Down in the valley with my Saviour I would go",down_in_the_valley_with_my_savior_i_woul,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,43,"Follow On","Follow, follow, I would follow Jesus","W. O. Cushing","Robert Lowry",,down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"[Draw near, O Lord, draw near]","Draw Near, O Lord","Draw near, O Lord, draw near",draw_near_o_lord_draw_near,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,85,"Draw Near, O Lord",,"R. L.","Robert Lowry",,draw_near_o_lord_draw_near_lowry,13123111621655213216,English,,
"[Drawing nearer my home, drawing nearer today]","Drawing Nearer","Drawing nearer my home, drawing nearer today",drawing_nearer_my_home,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,249,"Drawing Nearer","Drawing nearer home","Fanny J. Crosby","W. H. Doane",,drawing_nearer_my_home_drawing_doane,12333321146556535156,English,,
"[Ev'ry day will I bless Thee, each morning and night]","Every Day Will I Bless Thee","Ev'ry day will I bless Thee, each morning and night",every_day_will_i_bless_thee,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,181,"Every Day Will I Bless Thee","Ev'ry day will I bless Thee","Rev. J. B. Atchinson","E. S. Lorenz",,every_day_will_i_bless_thee_lorenz,34556547122313455654,English,,
"[For this sweet hour, O heavenly King]",Benedictus,"For this sweet hour, O heavenly King",for_this_sweet_hour_o_heavenly_king,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,213,Benedictus,,"Mrs. Edna L. Park","W. H. Doane",,for_this_sweet_hour_o_heavenly_king_doan,11165323433517566551,English,,
"[Forth from the throne of glory]","Blessed River","Forth from the throne of glory",fresh_from_the_throne_of_glory,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,229,"Blessed River",,"Rev. H. Bonar","Robert Lowry",,river_of_life_lowry,1111131D535U13231D65,English,,
"[From ev'ry stormy wind that blows]",Retreat,"From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,73,Retreat,,"Rev. Hugh Stowell","Dr. Thos. Hastings",,retreat_hastings,345554366571222,English,,
"[Gather them in, for there yet is room]","Gather Them In","Gather them in, for there yet is room",gather_them_in_for_there_yet_is_room,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,16,"Gather Them In","Out in the highway","Fanny J. Crosby","Geo. C. Stebbins",,gather_them_in_for_yet_there_stebbins,555535123334332,English,,
"[Go proclaim the wondrous story]","Go Proclaim the Wondrous Story","Go proclaim the wondrous story",go_proclaim_the_wondrous_story,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,220,"Go Proclaim the Wondrous Story",,"Rev. Sidney Dyer","Robert Lowry",,go_proclaim_the_wondrous_story_lowry,32117127154321712323,English,,
"[God be with you till we meet again]","God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,228,"God Be With You","Till we meet, till we meet","Rev. J. E. Rankin","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[God of our strength, enthroned above]","God of Our Strength","God of our strength, enthroned above",god_of_our_strength_enthroned_above,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,4,"God of Our Strength",,"Mrs. F. J. Van Alstyne","W. H. Doane",,vision_doane,321556153215653,English,,
"[God the all-terrible! King, who ordainest]","Grant Us Thy Peace","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,195,"Grant Us Thy Peace",,"Henry F. Chorley","Robert Lowry",,grant_us_thy_peace_lowry,55532166654333617676,English,,
"[God's tender mercy far exceeds]","The Half Can Never be Told","God's tender mercy far exceeds",gods_tender_mercy_far_exceeds,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,186,"The Half Can Never be Told","The half can never be told","Fanny J. Crosby","W. H. Doane",,gods_tender_mercy_far_exceeds_doane,13346553553543564165,English,,
"[Grant me a deeper love]","More, More Like Thee","Grant me a deeper love",grant_me_a_deeper_love_savior_divine,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,44,"More, More Like Thee","Help me to watch and pray","Mrs. Edna L. Park","W. H. Doane",,grant_me_a_deeper_love_doane,31561657123156165171,English,,
GUIDE,"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,203,,,"M. M. Wells","M. M. Wells",,guide_wells,5511321233517,English,,
"[Guide me, O Thou great Jehovah]","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,201,"Guide Me",,"Rev. William Williams","Robert Lowry",,guide_me_lowry,351311765365324653,English,,
"[Hark! there comes a whisper]","Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,126,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,hark_there_comes_a_whisper_doane,11111122222333333,English,,
"[Haste thee, pilgrim, on thy journey]","Brighter, Better Days are Coming","Haste thee, pilgrim, on thy journey",haste_thee_pilgrim_on_thy_journey,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,196,"Brighter, Better Days are Coming","Tho' the night be dark and dreary","D. B. P.","D. B. Purinton",,haste_thee_pilgrim_on_thy_journ_purinton,33161223455565321323,English,,
"[He leadeth me! O blessed thought]","He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,163,"He Leadeth Me","He leadeth me, He leadeth me","Rev. J. H. Gilmore","Wm. B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
"[Heavenly Father, bless me now]","Bless Me Now","Heavenly Father, bless me now",heavenly_father_bless_me_now,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,69,"Bless Me Now","Bless me now","Rev. Alexander Clark","Robert Lowry",,heavenly_father_bless_me_now_lowry,31432123453432321123,English,,
"[Helpless I come to Jesus' blood]","My Soul Will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,34,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","R. L.","Robert Lowry",,helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"[Here from the world we turn]","Sweet Moments of Prayer","Here from the world we turn",here_from_the_world_we_turn,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,22,"Sweet Moments of Prayer",,"Fanny J. Crosby","W. H. Doane",,here_from_the_world_we_turn_doane,17656512321765656,English,,
"[Holy, holy, holy, Lord God Almighty!]","Holy, Holy, Lord","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,3,"Holy, Holy, Lord",,"Reginald Heber, D.D.","Rev. J. B. Dykes",,nicaea_dykes,113355666653555,English,,
"[Humbly confessing]","Humbly Confessing","Humbly confessing",humbly_confessing_our_need_o_lord,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,38,"Humbly Confessing","Humbly confessing","Mrs. E. L. Park","W. H. Doane",,humbly_confessing_our_need_doane,31565171232315616511,English,,
"[I am coming to the cross]","I am Trusting, Lord","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,66,"I am Trusting, Lord","I am trusting, Lord, in thee","W. H. McDonald","Wm. G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[I am saved! I am saved!]","I Am Saved","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,144,"I Am Saved","Hallelujah, Hallelujah! Hallelujah to my Saviour","Mrs. Annie S. Hawks","Robert Lowry",,i_am_saved_i_am_saved_lowry,345321123215556545,English,,
"[I am the Lord's, and He is mine]","I am the Lord's, and He is Mine","I am the Lord's, and He is mine",i_am_the_lords_and_he_is_mine_o_sacred_g,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,87,"I am the Lord's, and He is Mine","O blessed Lord! Thou art my richest joy","Mrs. Annie S. Hawks","Robert Lowry",,i_am_the_lords_and_he_is_mine_lowry,56531321123456535653,English,,
"[I am Thine, O Lord, I have heard Thy voice]","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,88,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I could not do without Thee]","I Could Not Do Without Thee","I could not do without Thee",i_could_not_do_without_thee,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,45,"I Could Not Do Without Thee",,"Frances Ridley Havergal","Robert Lowry",,i_could_not_do_without_thee_lowry,54333354322343543333,English,,
"[I gave my life for thee]","I Gave My Life for Thee","I gave my life for thee",i_gave_my_life_for_thee,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,188,"I Gave My Life for Thee","This I did for thee","Frances R. Havergal","W. H. Doane",,i_gave_my_life_for_thee_doane,545653323432252,English,,
"[I have a royal message]","The Royal Message","I have a royal message",i_have_a_royal_message,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,131,"The Royal Message","Abundant life He offers","M. Lowrie Hofford, D.D.","W. H. Doane",,i_have_a_royal_message_doane,33334511161654333451,English,,
"[I have a Saviour, He's pleading in glory]","I Am Praying for You","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,174,"I Am Praying for You","For you I am praying","Samuel O'Malley Cluff","Ira D. Sankey",,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,8,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I need Thee ev'ry hour]","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,82,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,need_lowry,1321711121655,English,,
"[I was glad when they said unto me]","I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_browni,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,21,"I Was Glad","I was glad, I was glad","Miss F. G. Browning","Robert Lowry",,i_was_glad_when_they_said_unto_me_lowry,3453216153211,English,,
"[I would be a light for Jesus]","I Would Be a Light","I would be a light for Jesus",i_would_be_a_light_for_jesus_shining,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,194,"I Would Be a Light","Shining, shining","Miss F. G. Browning","Hubert P. Main",,i_would_be_a_light_for_jesus_main,54345651765236554345,English,,
"[I'm kneeling, Lord, at mercy's gate]","I'm Kneeling at the Door","I'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,52,"I'm Kneeling at the Door","I'm kneeling at the door","Mrs. Lydia C. Baxter","T. E. Perkins",,im_kneeling_lord_at_mercys_gate_perkins,551123217662176,English,,
"[In the harvest field there is work to do]","Labor Song","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,17,"Labor Song","Labor on, labor on, Keep the bright reward in view","Dr. C. R. Blackall","W. H. Doane",,in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
