firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d32,,,"Justus Hull",,,,,,English,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d33,,,"Thomas Cleland",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d34,,,"Samuel Medley",,,,,,English,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d35,,,"Thomas Baldwin",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Brightest and best of the sons of the morning",hail_the_blest_morn_see_the_great_mediat,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d36,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d37,,,"John A. Granade",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d38,,,"William Cowper",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d39,,,"Jonathan Evans",,,,,,English,,
"Hasten, O Lord, the latter day","Hasten, O Lord, the latter day",hasten_o_lord_the_latter_day,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d40,,,,,,,,,English,,
"Hear the royal proclamation, the glad tidings","Jesus reigns, he reigns victorious",hear_the_royal_proclamation,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d41,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d42,,,,,,,,,English,,
"Hither we come, our dearest Lord","Hither we come, our dearest Lord",hither_we_come_our_dearest_lord,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d43,,,"Enoch W. Freeman",,,,,,English,,
"How did the powers of darkness rage","How did the powers of darkness rage",how_did_the_powers_of_darkness_rage,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d44,,,"John Fawcett",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d45,,,"Benjamin Beddome",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy, how glorious, how joyful to feel","How happy, how glorious, how joyful to feel",how_happy_how_glorious_how_joyful_to_fee,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d48,,,,,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d49,,,"John Newton",,,,,,English,,
"How painfully pleasing the fond recollection Of youthful connections [emotions]","The old fashioned Bible",how_painfully_pleasing_the_fond_of_youth,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d50,,"The old fashioned Bible",,,,,,,English,,
"How precious is the name, brethren sing","How precious is the name, brethren sing",how_precious_is_the_name_brethren_sing,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d51,,,"Barby Litchfield",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d52,,,"John Newton",,,,,,English,,
"I know that my Redeemer lives, what comfort this","I know that my Redeemer lives, what comfort this",i_know_that_my_redeemer_lives_what_joy,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d53,,,"Samuel Medley",,,,,,English,,
"I really feel determined","I really feel determined",i_really_feel_determined,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d54,,,,,,,,,English,,
"I want not India's pearly shore","I want not India's pearly shore",i_want_not_indias_pearly_shore,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d55,,,,,,,,,English,,
"I'm thankful for the gospel","I'm thankful for the gospel",im_thankful_for_the_gospel,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d56,,,,,,,,,English,,
"In de dark wood, no Indian nigh","In de dark wood, no Indian nigh",in_de_dark_wood_no_indian_nigh,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d57,,,,,,,,,English,,
"In the early period of my life","In the early period of my life",in_the_early_period_of_my_life,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d58,,,,,,,,,English,,
"Infernal and cursed  is the king of temptation","Infernal and cursed  is the king of temptation",infernal_and_cursed_is_the_king_of_tempt,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d59,,,,,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d60,,,"Josiah Goddard",,,,,,English,,
"Jehovah, we adore thy name","Jehovah, we adore thy name",jehovah_we_adore_thy_name,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d61,,,,,,,,,English,,
"Jerusalem, my happy home, O how I long for thee","Jerusalem, my happy home, O how I long for thee",jerusalem_my_happy_home_o_how_i_long,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d62,,,,,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d63,,,"Joseph Grigg",,,,,,English,,
"Jesus Christ has [hath] power alone","Jesus Christ has [hath] power alone",jesus_christ_has_hath_power_alone,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d64,,,,,,,,,English,,
"Jesus Christ is our great leader","Jesus Christ is our great leader",jesus_christ_is_our_great_leader,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d65,,,,,,,,,English,,
"Jesus, dear name, how sweet it [the] sound(s)","Jesus, dear name, how sweet it [the] sound(s)",jesus_dear_name_how_sweet_it_sounds,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d66,,,"James Boden",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d67,,,"John Cennick",,,,,,English,,
"Jesus, the vision [visions] of thy face","Jesus, the vision [visions] of thy face",jesus_the_vision_of_thy_face,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Join all who love the Savior's name","Join all who love the Savior's name",join_all_who_love_the_saviors_name,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d69,,,"Samuel Medley",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d70,,,"Benjamin Beddome",,,,,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lift up your hearts, Immanuel's friends","Lift up your hearts, Immanuel's friends",lift_up_your_hearts_immanuels_friends,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d72,,,,,,,,,English,,
"Like a ship, see the church","Like a ship, see the church",like_a_ship_see_the_church,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d73,,,,,,,,,English,,
"Long have I trod the way to hell","Long have I trod the way to hell",long_have_i_trod_the_way_to_hell,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d74,,,,,,,,,English,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d75,,,"Joseph Stennett",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d76,,,"John Fawcett",,,,,,English,,
"Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d77,,,"Samuel Medley",,,,,,English,,
"Lord, let me never go","Lord, let me never go",lord_let_me_never_go,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d78,,,,,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d79,,,"John Newton",,,,,,English,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d80,,,"David Denham",,,,,,English,,
"'Mong all the priests of Jewish race","'Mong all the priests of Jewish race",mong_all_the_priests_of_jewish_race,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d81,,,"Samuel Stennett",,,,,,English,,
"My Christian friends in bonds of love, whose hearts","My Christian friends in bonds of love, whose hearts",my_christian_friends_in_bonds_of_love_wh,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d82,,,"John Blain",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Sinners, can you hate a [that] [the] [this] Savior",now_the_savior_stands_apleading,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d83,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"O careless sinner [sinners], come, pray [and] now attend","O careless sinner [sinners], come, pray [and] now attend",o_careless_sinners_come,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d84,,,,,,,,,English,,
"O come, my loving neighbors","For the Judgment day is rolling round",o_come_my_loving_neighbors,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d85,,"For the Judgment day is rolling round",,,,,,,English,,
"O god, though throned in glory","O god, though throned in glory",o_god_though_throned_in_glory,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d86,,,,,,,,,English,,
"O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d87,,,,,,,,,English,,
"O sinners, fly to Jesus' arms","O sinners, fly to Jesus' arms",o_sinners_fly_to_jesus_arms,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d88,,,,,,,,,English,,
"O thou everlasting Maker ","O thou everlasting Maker ",o_thou_everlasting_maker,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d89,,,"J. Banks; Ambrose of Milan",,,,,,English,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d90,,,"Joseph Swain",,,,,,English,,
"O thou who stoopedst from realms of light","O thou who stoopedst from realms of light",o_thou_who_stoopedst_from_realms_of_ligh,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d91,,,,,,,,,English,,
"O what a burdened soul I be","O what a burdened soul I be",o_what_a_burdened_soul_i_be,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d92,,,,,,,,,English,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d93,,,,,,,,,English,,
"O what a hardened wretch am I","O what a hardened wretch am I",o_what_a_hardened_wretch_am_i,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d94,,,,,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d95,,,"John Leland",,,,,,English,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d96,,,Selina,,,,,,English,,
"O wretched soul, I now begin","O wretched soul, I now begin",o_wretched_soul_i_now_begin-2,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d97,,,,,,,,,English,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d98,,,"Samuel Stennett",,,,,,English,,
"Once more, in the Redeemer's name","Once more, in the Redeemer's name",once_more_in_the_redeemers_name,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d99,,,,,,,,,English,,
"Our blessed Lord and Savior","Our blessed Lord and Savior",our_blessed_lord_and_savior,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d100,,,,,,,,,English,,
"Praise God the Father, heavenly light","Praise God the Father, heavenly light",praise_god_the_father_heavenly_light-1,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d101,,,,,,,,,English,,
"Salem's bright King Jesus by name","Salem's bright King Jesus by name",salems_bright_king_jesus_by_name,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d102,,,,,,,,,English,,
"Saw ye [you] my Savior, saw ye [you] my Savior","Saw ye [you] my Savior, saw ye [you] my Savior",saw_ye_my_savior_saw_ye_my_savior,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d103,,,,,,,,,English,,
"See a poor sinner, dearest [gracious] Lord","See a poor sinner, dearest [gracious] Lord",see_a_poor_sinner_dearest_lord,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d104,,,"Samuel Medley",,,,,,English,,
"Since man by sin has lost [gone from] [strayed from] his God","Since man by sin has lost [gone from] [strayed from] his God",since_man_by_sin_has_lost_gone_from_stra,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d105,,,,,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Then be entreated now to stop",stop_poor_sinner_stop_and_think,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d106,,"Then be entreated now to stop","John Newton",,,,,,English,,
"Sure this earth's a scene of sorrow","Sure this earth's a scene of sorrow",sure_this_earths_a_scene_of_sorrow,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d107,,,,,,,,,English,,
"Sweet rivers of redeeming love","Sweet rivers of redeeming love",sweet_rivers_of_redeeming_love,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d108,,,"John A. Granade",,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d109,,,"John Leland",,,,,,English,,
"The glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d110,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d111,,,Campbell,,,,,,English,,
"The gospel ship is sailing by","O they'll be glory, glory, O hallelujah",the_gospel_ship_is_sailing_by,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d112,,"O they'll be glory, glory, O hallelujah",,,,,,,English,,
"The hill of Zion yields a thousand sacred sweets","The hill of Zion yields a thousand sacred sweets",the_hill_of_zion_yields,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d114,,,,,,,,,English,,
"The pure testimony put [poured] forth in the spirit","The pure testimony put [poured] forth in the spirit",the_pure_testimony_put_forth_in_the_spi,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d115,,,"William W. Phelps",,,,,,English,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d116,,,"Richard Burdsall",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The worth of truth no tongue can tell","The worth of truth no tongue can tell",the_worth_of_truth_no_tongue_can_tell,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d118,,,,,,,,,English,,
"There is a holy city","There is a holy city",there_is_a_holy_city_a_happy_world,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d119,,,,,,,,,English,,
"There is a land of pleasure, Where streams of joy forever roll","There is a land of pleasure, Where streams of joy forever roll",there_is_a_land_of_pleasure,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d120,,,"Alexander Campbell",,,,,,English,,
"There is a school on earth begun, Supported [Instructed] by the Holy One","We are going to join the church above",there_is_a_school_on_earth_begun_support,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d121,,"We are going to join the church above",,,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d122,,,"William B. Tappan, 1794-1849",,,,,,English,,
"This day our souls have caught new fire","We're going to join the church above",this_day_our_souls_have_caught_new_fire,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d123,,"We're going to join the church above",,,,,,,English,,
"This world is all a fleeting show","This world is all a fleeting show",this_world_is_all_a_fleeting_show,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d124,,,"Thomas Moore",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d125,,,"John Newton",,,,,,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d126,,,"Parley Parker Pratt",,,,,,English,,
"Wandering pilgrim [pilgrims], mourning Christian [Christians]","Wandering pilgrim [pilgrims], mourning Christian [Christians]",wandering_pilgrims_mourning_christians,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d127,,,"John Leland",,,,,,English,,
"What heavenly music do I [we] hear","What heavenly music do I [we] hear",what_heavenly_music_do_i_hear,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d128,,,,,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d129,,,"John Newton",,,,,,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d130,,,"William Cowper",,,,,,English,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d131,,,"Anne Steele",,,,,,English,,
"When I set out for glory","And to glory I will [would] go",when_i_set_out_for_glory,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d132,,"And to glory I will [would] go",,,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d133,,,"John Newton",,,,,,English,,
"When my Savior Shepherd is near","When my Savior Shepherd is near",when_my_savior_shepherd_is_near,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d134,,,,,,,,,English,,
