displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1642
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",,,384
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",,,1142
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",,,426
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ our God, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",,,633
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,,1801
"Glory Be to the Father","Glory be to the Father","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,,,"Lesser Doxology, 3rd-4th century",988
"Blessed Be the Name","O for a thousand tongues to sing","Blessed Be the Name","Blessed be the name",o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley; Ralph E. Hudson",,,1736
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee",,father_i_stretch_my_hands_to_thee,English,"Charles Wesley",,,540
"How Great Thou Art ","O Lord my God, when I in awesome wonder","How Great Thou Art ","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine",,,137
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God, my Father","Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm",,,184
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1239
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,,"""K"" – in Rippon's <cite>Selection of Hymns,</cite> 1787",2127
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin",,,392
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp",,"<cite>Hymns for the Young,</cite> 1836",1139
"Peace! Be Still!","Master, the tempest is raging!","Peace! Be Still!","The winds and the waves shall obey My will",master_the_tempest_is_raging,English,"Mary A. Baker",,,269
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,,491
"His Eye Is On The Sparrow","Why should I feel discouraged","His Eye Is On The Sparrow","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Mrs. C. D. Martin",,,99
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven",,,1692
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr.",,,403
"The Name of Jesus","The name of Jesus is so sweet","The Name of Jesus","""Jesus,"" O how sweet the name!",the_name_of_jesus_is_so_sweet,English,"W. C. Martin",,,162
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3222
"Jesus Loves Even Me","I am so glad that our Father in heav'n","Jesus Loves Even Me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip P. Bliss",,,396
"Tell Me The Stories Of Jesus","Tell me the stories of Jesus","Tell Me The Stories Of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker",,,153
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",,,131
"Fairest Lord Jesus","Fairest Lord Jesus!","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph A. Seiss; Anonymous",,"<cite>Münster Gesangbuch</cite>",571
