firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Modern Hymnal",MH1926,170,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Modern Hymnal",MH1926,187,"Art Thou Weary?",,"Rev. John M. Neale","Rev. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"As I walk at the side of my Savior divine","Saved By His Wonderful Grace",as_i_walk_at_the_side_of_my_savior_divin,"The Modern Hymnal",MH1926,374,"Saved By His Wonderful Grace","Saved by His wonderful grace","James Rowe","Henry P. Morton",,"[As I walk at the side of my Savior divine]",as_i_walk_at_the_side_of_my_morton,,English,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus",asleep_in_jesus_blessed_sleep,"The Modern Hymnal",MH1926,124,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Awake! awake! and sing the blessed story","Awakening Chorus",awake_awake_and_sing_the_blessed_story,"The Modern Hymnal",MH1926,472,"Awakening Chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer","Chas. H. Gabriel",,"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,5176545676765,English,,
"Awake, my soul, and with the sun","Awake, My Soul",awake_my_soul_and_with_the_sun,"The Modern Hymnal",MH1926,127,"Awake, My Soul",,"Thomas Ken","E. H. Bartholomon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, my soul, in joyful lays","Awake, My Soul, in Joyful Lays",awake_my_soul_in_joyful_lays,"The Modern Hymnal",MH1926,313,"Awake, My Soul, in Joyful Lays",,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"Awake, my soul, stretch ev'ry nerve","Awake, My Soul",awake_my_soul_stretch_every_nerve,"The Modern Hymnal",MH1926,90,"Awake, My Soul",,"Philip Doddridge","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, O Christian, from thy sleep","Thy Brother Calls to Thee",awake_o_christian_from_thy_sleep,"The Modern Hymnal",MH1926,471,"Thy Brother Calls to Thee","Thy brother calls to thee","Bishop Joseph F. Berry","Dr. S. B. Jackson",,"[Awake, O Christian, from thy sleep]",awake_o_christian_from_thy_gabriel,512153455321711,English,,
"Be a little sunbeam ev'rywhere you go","Be a Little Sunbeam",be_a_little_sunbeam_everywhere_you_go,"The Modern Hymnal",MH1926,403,"Be a Little Sunbeam","Be a little sunbeam tho' your light be small","Alice Jean Cleator","Grant Colfax Tullar",,"[Be a little sunbeam ev'rywhere you go]",be_a_little_sunbeam_everywhere_tullar,33236531262767123423,English,,
"Be not dismayed whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"The Modern Hymnal",MH1926,247,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"Be silent, be silent","Tread Softly",be_silent_be_silent_a_whisper_is_heard,"The Modern Hymnal",MH1926,443,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Beautiful valley of Eden","Beautiful Valley of Eden",beautiful_valley_of_eden_sweet_is_thy_no,"The Modern Hymnal",MH1926,125,"Beautiful Valley of Eden","Beautiful valley of Eden","Walter O. Cushing","William F. Sherwin",,KELLEY,beautiful_valley_of_eden_sherwin,54332165321532543321,English,,
"Begin, my tongue, some heav'nly theme","Begin, My Tongue, Some Heavenly Theme",begin_my_tongue_some_heavenly_theme,"The Modern Hymnal",MH1926,195,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Behold a Stranger at the door","Behold a Stranger at the Door",behold_a_stranger_at_the_door,"The Modern Hymnal",MH1926,100,"Behold a Stranger at the Door",,"Rev. Joseph Grigg","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Modern Hymnal",MH1926,200,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beside the Cross I'm tenting, and I feel a presence there","Tenting By the Cross",beside_the_cross_im_tenting,"The Modern Hymnal",MH1926,460,"Tenting By the Cross","Tenting by the Cross, yes, I'm tenting by the Cross","Rev. Campbell Coyle","Robert Harkness",,"[Beside the Cross I'm tenting, and I feel a presence there]",beside_the_cross_im_tenting_harkness,33234654321246174765,English,,
"Blessed assurance, Jesus is mine","Blessed Assurance",blessed_assurance_jesus_is_mine,"The Modern Hymnal",MH1926,348,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blest be the tie that binds","Blest Be the Tie",blest_be_the_tie_that_binds,"The Modern Hymnal",MH1926,117,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Bread of Heav'n on Thee we feed","Bread of Heav'n, on Thee We Feed",bread_of_heaven_on_thee_we_feed,"The Modern Hymnal",MH1926,45,"Bread of Heav'n, on Thee We Feed",,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"The Modern Hymnal",MH1926,139,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"The Modern Hymnal",MH1926,175,"Brethren, We Have Met to Worship",,"Geo. Atkins",,,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brightly beams our Father's mercy","Let the Lower Lights Be Burning",brightly_beams_our_fathers_mercy,"The Modern Hymnal",MH1926,171,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Bring ye all the tithes into the storehouse","Trust, Try, and Prove Me",bring_ye_all_the_tithes_into_the_leech,"The Modern Hymnal",MH1926,449,"Trust, Try, and Prove Me","Trust Me, try Me","L. S. L.","Lydia Shivers Leech",,"[Bring ye all the tithes into the storehouse]",giving_leech,11111712356666534321,English,,
"Broad is the road that leads to death","Broad Is the Road",broad_is_the_road_that_leads_to_death,"The Modern Hymnal",MH1926,181,"Broad Is the Road",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Children of the heav'nly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"The Modern Hymnal",MH1926,205,"Children of the Heavenly King",,"Rev. John Cennick","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Christ had come to His own, they from Him turned away","The Cross",christ_had_come_to_his_own,"The Modern Hymnal",MH1926,419,"The Cross","O they led Him away unto Calvary one day","Martha S. Clingan","Robert Harkness",,"[Christ had come to His own, they from Him turned away]",christ_had_come_to_his_own_harkness,,English,,
"Christ has for sin atonement made","What a Wonderful Savior!",christ_has_for_sin_atonement_made,"The Modern Hymnal",MH1926,62,"What a Wonderful Savior!","What a wonderful Savior","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Christ is coming! Let creation","Christ is Coming!",christ_is_coming_let_creation_bid_her_gr,"The Modern Hymnal",MH1926,137,"Christ is Coming!",,"John R. Macduff","H. Madan",,HELMSLEY,helmsley,13517656716543551235,English,,
"Christ, the Lord, is ris'n today","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"The Modern Hymnal",MH1926,97,"Christ the Lord Is Risen Today",,"Charles Wesley","J. R. Ahle",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Christ the Savior came from Heaven's glory","He Lives on High",christ_the_savior_came_from_heavens_glor,"The Modern Hymnal",MH1926,420,"He Lives on High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Folk Song"
"Come, ev'ry soul by sin oppressed","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"The Modern Hymnal",MH1926,165,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Modern Hymnal",MH1926,93,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Come, humble sinner, in whose breast","Come, Humble Sinner",come_humble_sinner_in_whose_breast,"The Modern Hymnal",MH1926,61,"Come, Humble Sinner",,"Rev. Edmund Jones",,,"[Come, humble sinner, in whose breast]",balerma_barthelemon,132165611323532,English,,
"Come, humble sinner, in whose breast","Come, Humble Sinner",come_humble_sinner_in_whose_breast,"The Modern Hymnal",MH1926,161,"Come, Humble Sinner",,"Edmund Jones","Robert Simson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Come, let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",come_let_us_join_our_cheerful_songs,"The Modern Hymnal",MH1926,178,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"""Come,"" said Jesus' sacred voice","Come, Said Jesus' Sacred Voice",come_said_jesus_sacred_voice,"The Modern Hymnal",MH1926,180,"Come, Said Jesus' Sacred Voice",,,"Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, sound His praise abroad","Come, Sound His Praise Abroad",come_sound_his_praise_abroad,"The Modern Hymnal",MH1926,76,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Come, Thou almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Modern Hymnal",MH1926,75,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount",come_thou_fount_of_every_blessing,"The Modern Hymnal",MH1926,104,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Come to the Savior, make no delay","Come to the Savior",come_to_the_savior_make_no_delay,"The Modern Hymnal",MH1926,382,"Come to the Savior","Joyful, joyful will the meeting be","G. F. R.","George F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"The Modern Hymnal",MH1926,259,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, women, wide proclaim","The Woman's Hymn",come_women_wide_proclaim,"The Modern Hymnal",MH1926,155,"The Woman's Hymn",,"Fannie E. S. Heck","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"The Modern Hymnal",MH1926,327,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,DISCONSOLATE,consolator_webbe,53165545671553334,English,,
"Come, ye sinners, poor and needy","Come, Ye Sinners",come_ye_sinners_poor_and_needy_weak_and,"The Modern Hymnal",MH1926,160,"Come, Ye Sinners","He is able, He is able","Joseph Hart","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",come_ye_sinners_poor_and_needy_weak_and,"The Modern Hymnal",MH1926,457,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","J. Hart",,,ARISE,restoration_southernharmony,13171331757717134557,English,,
"Coming now to Thee, O Christ my Lord","Send a Great Revival",coming_now_to_thee_o_christ_my_lord,"The Modern Hymnal",MH1926,287,"Send a Great Revival","Send a great revival in my soul","B. B. McK.","B. B. McKinney",,"[Coming now to Thee, O Christ my Lord]",travis_avenue_mckinney,345651177234567,English,,
"Crown Him with many crowns","Crown Him With Many Crowns",crown_him_with_many_crowns,"The Modern Hymnal",MH1926,5,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Darkness may o'ertake me and my song forsake me","His Promise to Me",darkness_may_oertake_me,"The Modern Hymnal",MH1926,346,"His Promise to Me","He will keep his promise to me","James Rowe","Henry P. Morton",,"[Darkness may o'ertake me and my song forsake me]",darkness_may_oertake_me_and_my_morton,345551765553445,English,,
"Day is dying in the west","Day is Dying in the West",day_is_dying_in_the_west_heaven_is,"The Modern Hymnal",MH1926,39,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Deep in the love of my Savior dear","Always Together, My Lord and I",deep_in_the_love_of_my_savior_dear,"The Modern Hymnal",MH1926,375,"Always Together, My Lord and I","Always together, my Lord and I","James Rowe","Henry P. Morton",,"[Deep in the love of my Savior dear]",deep_in_the_love_of_my_savior_morton,,English,,
"Did Christ o'er sinners weep","Did Christ Over Sinners Weep",did_christ_oer_sinners_weep,"The Modern Hymnal",MH1926,183,"Did Christ Over Sinners Weep",,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Do not wait until some deed of greatness you may do","Brighten the Corner Where You Are",do_not_wait_until_some_deed_of_greatness,"The Modern Hymnal",MH1926,336,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Do the waves of trouble rise o'erwhelming","Our Refuge",do_the_waves_of_trouble_rise_overw,"The Modern Hymnal",MH1926,340,"Our Refuge","The eternal God is thy Refuge","Flora Kirkland","I. H. Meredith",,"[Do the waves of trouble rise o'erwhelming]",do_the_waves_of_trouble_rise_meredith,55113112177122243231,English,,
"Do you fear the foe will in the conflict win","Let the Sunshine In",do_you_fear_the_foe_will_in_the_conflict,"The Modern Hymnal",MH1926,354,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Do you weary grow on your toilsome road","Carry Your Burden With a Smile",do_you_weary_grow_on_your_toilsome_road,"The Modern Hymnal",MH1926,290,"Carry Your Burden With a Smile","Carry your burden with a smile","B. B. McK.","B. B. McKinney",,"[Do you weary grow on your toilsome road]",do_you_weary_grow_on_your_mckinney,3451155615555653125,English,,
"Does Jesus care when my heart is pained","Does Jesus Care?",does_jesus_care_when_my_heart_is_pained,"The Modern Hymnal",MH1926,278,"Does Jesus Care?","Oh yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Down at the cross where my Savior died","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,"The Modern Hymnal",MH1926,57,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Dying with Jesus, by death reckoned mine","Moment By Moment",dying_with_jesus_by_death_reckoned_mine,"The Modern Hymnal",MH1926,274,"Moment By Moment","Moment by moment I'm kept in His love","D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Encamped along the hills of light","Faith Is the Victory",encamped_along_the_hills_of_light,"The Modern Hymnal",MH1926,314,"Faith Is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",eternal_ruler_of_the_ceaseless_round,"The Modern Hymnal",MH1926,3,"Eternal Ruler of the Ceaseless Round",,"John W. Chadwick","John Wainwright",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Ev'ry morning mercies new","Every Morning Mercies New",every_morning_mercies_new,"The Modern Hymnal",MH1926,206,"Every Morning Mercies New",,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'rybody ought to love Jesus","Everybody Ought to Love Jesus",everybody_ought_to_love_jesus,"The Modern Hymnal",MH1926,387,"Everybody Ought to Love Jesus","Everybody ought to love Jesus","H. D. L.","Harry Dixon Loes",,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"Face to face with Christ, my Savior","Face to Face",face_to_face_with_christ_my_savior,"The Modern Hymnal",MH1926,41,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Fade, fade, each earthly joy, Jesus is mine","Fade, Fade, Each Earthly Joy",fade_fade_each_earthly_joy,"The Modern Hymnal",MH1926,113,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Modern Hymnal",MH1926,68,"Fairest Lord Jesus",,Anon.,"R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Faith of our fathers, living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"The Modern Hymnal",MH1926,172,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Far and near the fields are teeming","The Call for Reapers",far_and_near_the_fields_are_teeming,"The Modern Hymnal",MH1926,383,"The Call for Reapers","Lord of harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Far away the noise of strife upon my ear is falling","Dwelling in Beulah Land",far_away_the_noise_of_strife_upon_my_ear,"The Modern Hymnal",MH1926,320,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Fight the good fight with all thy might","Fight the Good Fight",fight_the_good_fight_with_all_thy_might,"The Modern Hymnal",MH1926,475,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fling out the banner!","Fling Out the Banner! Let it Float",fling_out_the_banner_let_it_float,"The Modern Hymnal",MH1926,96,"Fling Out the Banner! Let it Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"For all the saints, who from their labors rest","For All the Saints",for_all_the_saints_who_from_their_labors,"The Modern Hymnal",MH1926,67,"For All the Saints",,"Bp. William W. How","Sir Joseph Barnby",,"[For all the saints, who from their labors rest]",sarum_barnby,534556666651176,English,,
"For the beauty of the earth","For the Beauty of the Earth",for_the_beauty_of_the_earth,"The Modern Hymnal",MH1926,199,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"From all the dark places","The Kingdom is Coming",from_all_the_dark_places,"The Modern Hymnal",MH1926,371,"The Kingdom is Coming","The kingdom is spreading","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"From ev'ry stormy wind that blows","From Every Stormy Wind",from_every_stormy_wind_that_blows,"The Modern Hymnal",MH1926,103,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"The Modern Hymnal",MH1926,285,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Give of your best to the Master","Give of Your Best to the Master",give_of_your_best_to_the_master_give_of,"The Modern Hymnal",MH1926,329,"Give of Your Best to the Master","Give of your best to the Master","H. B. G.","Mrs. Charles Barnard",,BARNARD,barnard_claribel,333432555123432,English,,
"""Give,"" said the little stream","Give, O Give!",give_said_the_little_stream,"The Modern Hymnal",MH1926,391,"Give, O Give!","Singing, singing all the day",Anon.,"Wm. B. Bradbury",,"[""Give,"" said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Give to the winds thy fears","Give to the Winds Thy Fears",give_to_the_winds_thy_fears,"The Modern Hymnal",MH1926,198,"Give to the Winds Thy Fears",,"John Wesley; Paul Gerhardt",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Cantica Laudis"
