displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory","Eternal God, Your Love's Tremendous Glory",,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt (1935-)",11.10.11.10,,3
"Draw the Circle Wide","God the stillpoint of the circle","Draw the Circle Wide","Draw the circle wide",god_the_stillpoint_of_the_circle,English,"Gordon Light (1944-)","8.7.8.5 with refrain",,3
"Awake, O Sleeper","Once you were darkness","Awake, O Sleeper","Awake, O sleeper, arise from death",once_you_were_darkness_once_you_were,English,"Marty Haugen, b. 1950",,,3
"O Christ, Our Savior, Who Must Reign","O Christ, our Savior, who must reign","O Christ, Our Savior, Who Must Reign",,o_christ_our_savior_who_must_reign,English,"Francis Bland Tucker","8.6.8.6 D",,2
"Grace in Christ, before the World began","'Twas finish'd, saith the faithful God","Grace in Christ, before the World began",,twas_finished_saith_the_faithful_god,English,,8.6.8.6,,2
"Go Forth, ye Heralds, in My Name","Eyaŋpaha wakaŋpi kin","Go Forth, ye Heralds, in My Name",,eyanpaha_wakanpi_kin,Other...,,,,2
"You Call Us Out to Praise You","You call us out to praise you","You Call Us Out to Praise You",,you_call_us_out_to_praise_you,English,"Anna Briggs, 1947-","7.6.7.6 D",,2
"By his grace","By his grace we are redeemed","By his grace",,by_his_grace_i_am_redeemed,English,"Steven Fry",,,2
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman, 1945-2013","8.7.8.7 D",,2
"How Great Is Your Love","[How Great Is Your Love]","How Great Is Your Love",,how_great_is_your_love,English,"Mark Altrogge",,"<i>Songbook 7 (Hosanna!)</i> (Integrity Music, Inc., 1993)",1
"""Let There Be Light!""","""Let there be light!"" thus spoke the Lord","""Let There Be Light!""",,let_there_be_light_thus_spoke_the_lord,English,"John Piper",8.8.8.8,,1
"To redeem our Souls he comes","To redeem our Souls he comes",,,to_redeem_our_souls_he_comes,English,,,,1
"Wonderful Grace of God","We have met in Jesus' name","Wonderful Grace of God","I'm rejoicing, I'm rejoicing",we_have_met_in_jesus_name,English,"A. F. Myers",,,1
"Who can say what Glories lie","Who can say what Glories lie",,,who_can_say_what_glories_lie,English,,,,1
"Sing Praises Old and New","Sing praises old and new","Sing Praises Old and New",,sing_praises_old_and_new,English,"Brian Wren (1936-)",6.7.6.7.6.6.6.7,,1
"Sing to the Lord, and praise his name","Sing to the Lord, and praise his name",,,sing_to_the_lord_and_praise_his_name,English,,,,1
"When God Envisioned Love's Birth","When God envisioned Love's birth","When God Envisioned Love's Birth",,when_god_envisioned_loves_birth,English,"F. Richard Garland","7.6.7.6 D",,1
"O God, Command Thy People's Strength","O God, command Thy people's strength","O God, Command Thy People's Strength","O Lord, for pow'r, we plead this hour",o_god_command_thy_peoples_strength,English,"Charles P. Jones",,,1
"Manifold Wisdom of God","Manifold wisdom of God","Manifold Wisdom of God",,manifold_wisdom_of_god,English,"Andy Robison",,"Based on Eph. 3:10",1
