displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Der große Arzt","Der große Arzt ist jetzt uns nah","Der große Arzt","Schönster Ton im Engelsang",der_grosse_arzt_ist_jetzt_uns_nah,German,,,,18
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",,o_herr_versammelt_sind_wir_hier,German,"Samuel Wesley, Sr.; Chr. H. Zeller",,,34
"O hätt' ich tausend Zungen doch!","O hätt' ich tausend Zungen doch","O hätt' ich tausend Zungen doch!",,o_haett_ich_tausend_zungen_doch,German,"Charles Wesley",,,12
"Mein Jesus, ich lieb' dich","Mein Jesus, ich lieb' dich","Mein Jesus, ich lieb' dich",,mein_jesus_ich_lieb_dich_ich_weiss_du_bi,German,"W. Papenhausen",,,13
"Das Heil der Welt","Der du zum Heil erschienen","Das Heil der Welt",,der_du_zum_heil_erschienen,German,"Mrs. M. F. Anderson; Albert Knapp",,,33
"Komm, tiefbetrübte Seel'","Komm, tiefbetrübte Seel', lass dich erquicken!","Komm, tiefbetrübte Seel'",,komm_tief_betruebte_seel,German,"Thomas Moore",,,8
"Auf, Seele, auf!","Auf, Seele, auf! was säumest du?","Auf, Seele, auf!",,auf_seele_auf_was_saeumest_du,German,"Isaak Watts",,,8
"Das Gnadenlicht","Gott, auf dein Allmachtswort","Das Gnadenlicht",,gott_auf_dein_allmachtswort,German,"Th. Kübler",,,6
"Komm zu Jesu!","Komm zu Jesus, komm zu Jesus","Komm zu Jesu!",,komm_zu_jesu_komm_zu_jesu,German,,,,14
"Es tagt in meiner Seele","Es tagt in meiner Seele","Es tagt in meiner Seele",,es_tagt_in_meiner_seele,German,"Paul Gerhardt",,,5
Himmelslust,"Wie süß ist's doch, wenn im Gebet",Himmelslust,,wie_suess_ists_doch_wenn_im_gebet,German,"W. W. Walford; E. Gebhardt",,,11
"O bleib bei mir!","Ohn' dich, wie könnt' ich sein","O bleib bei mir!","O Herr, nur deine Nähe",ohn_dich_wie_koennt_ich_sein,German,"A. S. Hawks; G. Weiler",,,5
"Ewige Gnade","Die Gnade wird doch ewig sein","Ewige Gnade",,die_gnade_wird_doch_ewig_sein,German,"P. F. Hiller",,,10
Pfingstgeist,"Dass es auf der armen Erde",Pfingstgeist,,dass_es_auf_der_armen_erde_unter_deiner_,German,"Albert Midlane; Leonh. Meister",,,31
"Gänzliche Weihe","Nimm mein Leben, laß es dein","Gänzliche Weihe",,nimm_mein_leben_lass_es_dein,German,"F. R. Havergal",,,3
"Preist Gott","Preist Gott, der allen Segen gibt!","Preist Gott",,preist_gott_der_allen_segen_gibt,German,,,,8
"Sel'ge Gewißheit","Sel'ge Gewißheit: Jesus ist mein!","Sel'ge Gewißheit","Dies ist mein Loblied",selge_gewissheit_jesus_ist_mein_o_welche,German,"Fanny Crosby; C. F. Paulus",,,3
"Wie herrlich leuchtet Gottes Wort","Wie herrlich leuchtet Gottes Wort","Wie herrlich leuchtet Gottes Wort",,wie_herrlich_leuchtet_gottes_wort,German,"W. Cowper; Anna Spörri",,,4
"Kommt, ihr Sünder","Kommt, ihr Sünder, arm und dürftig","Kommt, ihr Sünder",,kommt_ihr_suender_arm_und_elend,German,"Joseph Hart",,,4
Segensströme,"Herr, ich hör' von Segensströmen",Segensströme,,herr_ich_hoer_von_segensstroemen,German,"Elizabeth Codner",,,5
"Gnade ohne Zahl","Wenn deine Gnaden ohne Zahl","Gnade ohne Zahl",,wenn_deine_gnaden_ohne_zahl,German,"Joseph Addison",,,7
"Mich verlangt nicht nach Schätzen","Mich verlangt nicht nach Schätzen","Mich verlangt nicht nach Schätzen","Dass mein Name dort steh'",mich_verlangt_nicht_nach_schtzen,German,"Mrs. M. A. Kidder",,,7
"Du Gottessohn, des Flammenblick","Du Gottessohn, des Flammenblick","Du Gottessohn, des Flammenblick",,du_gottessohn_des_flammenblick,German,"C. Wesley",,,2
"Das neue Lied","Horch, ein himmlisch Lobgetöne","Das neue Lied",,horch_ein_himmlisch_lobgetoene,German,"John Bakewell; G. Weiler",,,3
"Das große Halleluja","Zehntausend mal zehntausend","Das große Halleluja",,zehntausendmal_zehntausend,German,"Henry Alford; E. C. Magaret",,,5
"Der offene Born","Ich seh' im Glauben nun das Blut","Der offene Born","Das Blut im off'nen Born ich seh'",ich_seh_im_glauben_nun_das_blut,German,"Phoebe Palmer",,,7
"Rein in dem Blut","Hast du schon empfangen Gottes Kraft und Heil?","Rein in dem Blut","Bist du rein, völlig rein",hast_du_schon_empfangen_gottes_kraft,German,"E. A. Hoffman; E. C. Magaret",,,6
"Der Lebensquell","Kennst du den Quell, der blutig fließt","Der Lebensquell",,kennst_du_den_quell_der_blutig_fliesst,German,"William Cowper",,,2
"Säet früh am Morgen","Säet früh am Morgen, säet edlen Samen","Säet früh am Morgen","Unsre Garben ein, unsre Garben ein",saet_fruh_am_morgin_saet_edlen,German,"K. Shaw; A. Flammann",,,3
"Mein Vater ist reich","Mein Vater ist reich an Häusern und Land","Mein Vater ist reich","Bin ein Königlich' Kind",mein_vater_ist_reich_an_haeusern_und,German,"Hattie E. Buell; E. Gebhardt",,,6
"Zum Kreuze","Herr, ich komm' zum Kreuze hin","Zum Kreuze","Herr, ich trau' allein auf dich",herr_ich_komm_zum_kreuze_hin,German,,,,10
"O Sage mir noch einmal!","O sage mir noch einmal","O Sage mir noch einmal!","O sage mir noch einmal",o_sage_mir_noch_einmal,German,"K. H.",,,4
