firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, ye people, and adore","Christ triumphant",arise_ye_people_and_adore,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P47d,"Christ triumphant",,,,8.6.8.6,,,,English,,
"Arm of the Lord, awake, awake","Triumph of the Gospel",arm_of_the_lord_awake_awake_put_on_thy,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,555,"Triumph of the Gospel",,,,8.8.8.8,,,,English,,
"Around the Saviour's lofty throne","Christ, the supreme God and King",around_the_saviors_lofty_throne,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,127,"Christ, the supreme God and King",,,,8.8.8.8,,,,English,,
"As pants the hart for cooling streams","Thirsting after God",as_pants_the_hart_for_cooling_strea_tate,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P42c,"Thirsting after God",,,,8.6.8.6,,,,English,,
"Ascend thy throne, almighty King","The coming Reign of Christ",ascend_thy_throne_almighty_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,558,"The coming Reign of Christ",,,,8.8.8.8,,,,English,,
"Assembled at thy great command","Missionary Meeting",assembled_at_thy_great_command,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,527,"Missionary Meeting",,,,8.8.8.8,,,,English,,
"Astonished and distressed","The evil Heart",astonished_and_distressed,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,254,"The evil Heart",,,,6.6.8.6,,,,English,,
"At thy command, our dearest Lord","Not ashamed of Christ",at_thy_command_our_dearest_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,478,"Not ashamed of Christ",,,,8.8.8.8,,,,English,,
"Author of good, to thee we turn","Seeking God",author_of_good_to_thee_we_come,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,435,"Seeking God",,,,8.6.8.6,,,,English,,
"Awake, and sing the song","Song of Moses and the Lamb",awake_and_sing_the_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,179,"Song of Moses and the Lamb",,,,6.6.8.6,,,,English,,
"Awake, awake the sacred song","The Incarnation",awake_awake_the_sacred_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,75,"The Incarnation",,,,8.6.8.6,,,,English,,
"Awake, my drowsy soul",Morning-Meditations,awake_my_drowsy_soul_these_airy_visions_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,581,Morning-Meditations,,,,6.6.8.6,,,,English,,
"Awake my heart, arise my tongue","The Robe of Righteousness",awake_my_heart_arise_my_tongue,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,333,"The Robe of Righteousness",,,,8.6.8.6,,,,English,,
"Awake, my soul, and with the sun","A Morning invocation",awake_my_soul_and_with_the_sun,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P5a,"A Morning invocation",,,,,,,,English,,
"Awake, my soul, in joyful lays",Loving-Kindness,awake_my_soul_in_joyful_lays,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,137,Loving-Kindness,,,,8.8.8.8,,,,English,,
"Awake my soul, stretch every nerve","The Christian Race",awake_my_soul_stretch_every_nerve,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,335,"The Christian Race",,,,8.6.8.6,,,,English,,
"Awake, my soul, to shout his praise","A Morning-Song",awake_my_soul_to_shout_his_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P108,"A Morning-Song",,,,8.6.8.6,,,,English,,
"Awake, my tongue, thy tribute bring","Wisdom and Knowledge of God",awake_my_tongue_thy_tribute_bring,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,46,"Wisdom and Knowledge of God",,,,8.8.8.8,,,,English,,
"Awake, our souls, away our fears","The Christian Race",awake_our_souls_away_our_fears,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,334,"The Christian Race",,,,8.8.8.8,,,,English,,
"Awake, ye saints, and raise your eyes","Close of the Year",awake_ye_saints_and_raise_your_eyes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,616,"Close of the Year",,,,8.6.8.6,,,,English,,
"Awake, ye saints, awake and hail","Morning of the Lord's Day",awake_ye_saints_awake_and_hail,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,491,"Morning of the Lord's Day",,,,,,,,English,,
"Awake, ye saints, to praise your King","Praise due to God alone",awake_ye_saints_to_praise_your_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P135b,"Praise due to God alone",,,,8.6.8.6,,,,English,,
"Awaked by Sinai's awful sound","The New-Birth",awaked_by_sinais_awful_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,298,"The New-Birth",,,,,,,,English,,
"Be joyful in God, all ye lands","Thanksgiving and Praise in the Sanctuary",be_joyful_in_god_all_ye_lands_of_the_ear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P100f,"Thanksgiving and Praise in the Sanctuary",,,,,,,,English,,
"Before Jehovah's awful throne","The sovereign Jehovah",before_jehovahs_awful_throne,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P100b,"The sovereign Jehovah",,,,8.8.8.8,,,,English,,
"Begin, my soul, the exalted lay","Praise from all Creatures",begin_my_soul_the_exalted_lay,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P148d,"Praise from all Creatures",,,,,,,,English,,
"Begin my tongue some heavenly theme","A faithful God",begin_my_tongue_some_heavenly_theme,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,57,"A faithful God",,,,8.6.8.6,,,,English,,
"Behold a stranger at the door!","Knocking at the Door",behold_a_stranger_at_the_door,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,271,"Knocking at the Door",,,,8.8.8.8,,,,English,,
"Behold! how good and sweet","Unity of Love",behold_how_good_and_sweet,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P133f,"Unity of Love",,,,,,,,English,,
"Behold the blest redeemer comes","Incarnation and Atonement of Christ",behold_the_blest_redeemer_comes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P40b,"Incarnation and Atonement of Christ",,,,8.6.8.6,,,,English,,
"Behold the blind their sight receive","Divinity of Christ proved by his Miracles",behold_the_blind_their_sight_receive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,108,"Divinity of Christ proved by his Miracles",,,,,,,,English,,
"Behold, the day is come","The Lord, coming to Judgment",behold_the_day_is_come,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,668,"The Lord, coming to Judgment",,,,6.6.8.6,,,,English,,
"Behold, the expected time draw near","Success anticipated",behold_the_expected_time_draw_near,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,571,"Success anticipated",,,,8.8.8.8,,,,English,,
"Behold the glories of the Lamb","A new Song to the Lamb",behold_the_glories_of_the_lamb,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,106,"A new Song to the Lamb",,,,8.6.8.6,,,,English,,
"Behold, the grace appears","The Nativity of Christ",behold_the_grace_appears,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,65,"The Nativity of Christ",,,,6.6.8.6,,,,English,,
"Behold the lofty sky","The Books of Nature and Scripture",behold_the_lofty_sky,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P19e,"The Books of Nature and Scripture",,,,6.6.8.6,,,,English,,
"Behold the morning sun","The Gospel; for the Sabbath",behold_the_morning_sun,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P19f,"The Gospel; for the Sabbath",,,,6.6.8.6,,,,English,,
"Behold the Saviour of mankind","Christ, dying on the Cross",behold_the_savior_of_mankind,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,155,"Christ, dying on the Cross",,,,8.6.8.6,,,,English,,
"Behold the sure foundation stone","Christ, the Foundation of his Church",behold_the_sure_foundation_stone,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P118d,"Christ, the Foundation of his Church",,,,8.6.8.6,,,,English,,
"Behold the throne of grace","Coming boldly to the Throne of Grace",behold_the_throne_of_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,442,"Coming boldly to the Throne of Grace",,,,6.6.8.6,,,,English,,
"Behold thy waiting servant, Lord","Pleading with God",behold_thy_waiting_servant_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119l,"Pleading with God",,,,8.6.8.6,,,,English,,
"Behold what condescending love","The Condescension of Christ",behold_what_condescending_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,465,"The Condescension of Christ",,,,8.6.8.6,,,,English,,
"Behold what wondrous grace",Adoption,behold_what_wondrous_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,392,Adoption,,,,6.6.8.6,,,,English,,
"Behold, where in a mortal form","Christ, our Example",behold_where_in_a_mortal_form,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,134,"Christ, our Example",,,,8.8.8.8,,,,English,,
"Beneath our feet and o'er our head",Funeral,beneath_our_feet_and_oer_our_head,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,646,Funeral,,,,,,,,English,,
"Beyond, beyond that boundless sea","God spiritually present",beyond_beyond_that_boundless_sea_above,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P139h,"God spiritually present",,,,,,,,English,,
"Beyond the glittering, starry skies","Jesus, seen of Angels",beyond_the_starry_skies_far_as_the,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,130,"Jesus, seen of Angels",,,,8.6.8.6,,,,English,,
"Beyond where Cedron's waters flow","The Garden of Agony",beyond_where_cedrons_waters_flow,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,154,"The Garden of Agony",,,,,,,,English,,
"Bless, O Lord, the opening year","The opening Year",bless_o_lord_the_opening_year,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,607,"The opening Year",,,,,,,,English,,
"Bless, O my soul! the living God","The Goodness and Mercy of God celebrated",bless_o_my_soul_the_living_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P103a,"The Goodness and Mercy of God celebrated",,,,8.8.8.8,,,,English,,
"Bless ye the Lord with solemn rite","Constant Devotion",bless_ye_the_lord_with_solemn_rite,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P134b,"Constant Devotion",,,,8.6.8.6,,,,English,,
"Blessed are the sons of God","Privileges of Adoption",blessed_are_the_sons_of_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,390,"Privileges of Adoption",,,,,,,,English,,
"Blessing and honor, praise and love","Praise to the co-equal Three",blessing_and_honor_praise_and_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,704,"Praise to the co-equal Three",,,,8.8.8.8,,,,English,,
"Blest are the humble souls that see","Who on earth are blessed",blest_are_the_humble_souls_that_see,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,340,"Who on earth are blessed",,,,8.8.8.8,,,,English,,
"Blest are the men whose hearts do move","Who on earth are blessed",blest_is_the_man_whose_bowels_move,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,341,"Who on earth are blessed",,,,8.8.8.8,,,,English,,
"Blest are the sons of peace","Union and Peace",blest_are_the_sons_of_peace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P133c,"Union and Peace",,,,6.6.8.6,,,,English,,
"Blest are the souls that hear and know","A blessed Gospel",blest_are_the_souls_that_hear_and_know,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P89c,"A blessed Gospel",,,,8.6.8.6,,,,English,,
"Blest are the undefiled in heart","Blessedness of Saints",blest_are_the_undefiled_in_heart,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119c,"Blessedness of Saints",,,,8.6.8.6,,,,English,,
"Blest be the everlasting God","Hope of Heaven through Christ",blest_be_the_everlasting_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,391,"Hope of Heaven through Christ",,,,8.6.8.6,,,,English,,
"Blest be the Father and his love","Praise to the Father, Son and Spirit",blest_be_the_father_and_his_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,226,"Praise to the Father, Son and Spirit",,,,8.8.8.8,,,,English,,
"Blest be the tie that binds","Christian Union",blest_be_the_tie_that_binds,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,344,"Christian Union",,,,6.6.8.6,,,,English,,
"Blest Comforter divine","Prayer for the Spirit",blest_comforter_divine_let_rays_of_hea,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,210,"Prayer for the Spirit",,,,6.6.8.6,,,,English,,
"Blest is the man, for ever blest","Pardon and Obedience",blest_is_the_man_for_ever_blest,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P32a,"Pardon and Obedience",,,,8.8.8.8,,,,English,,
"Blest is the man, who shuns the place","The End of the Righteous and the Wicked",blest_is_the_man_who_shuns_the_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P1c,"The End of the Righteous and the Wicked",,,,8.6.8.6,,,,English,,
"Blest is the man, whose heart doth move","Blessedness of the Merciful",blest_is_the_man_whose_bowels_move,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P41,"Blessedness of the Merciful",,,,8.8.8.8,,,,English,,
"Blest is the man, whose softening heart","Compassion and Charity",blest_is_the_man_whose_softening_heart,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,348,"Compassion and Charity",,,,8.6.8.6,,,,English,,
"Blest is the nation where the Lord","Creatures vain, and God all-sufficient",blest_is_the_nation_where_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P33b,"Creatures vain, and God all-sufficient",,,,8.6.8.6,,,,English,,
"Blest morning, whose young dawning rays","The Resurrection-Morn",blest_morning_whose_first_dawning_rays,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,493,"The Resurrection-Morn",,,,8.6.8.6,,,,English,,
"Blow ye the trumpet, blow","The Jubilee proclaimed",blow_ye_the_trumpet_blow,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,447,"The Jubilee proclaimed",,,,,,,,English,,
"Boundless glory, Lord, be thine","Darkness turned to Light",boundless_glory_lord_be_thine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,308,"Darkness turned to Light",,,,,,,,English,,
