hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,CP1913,426,,,"Frances Ridley Havergal","J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Cántico Nuevo: Himnario Evangelico","¡Oh Profeta Celestial!","¡Oh joven y valiente profeta celestial",o_joven_y_valiente_profeta_celestial,CNHE1962,328,"¡Oh Profeta Celestial!",,"S. Ralph Harlow, 1885-; F. J. Pagura","John B. Dykes, 1823-1876",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O Ysbryd pur dyddanwch","O Ysbryd pur dyddanwch",o_ysbryd_pur_dyddanwch,CMSP1918,254a,,,Dyfed,"Rev. John B. Dykes",,ILLINOIS,blairgowrie_dykes,323465335312332,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","God bless these hands united","God bless these hands united",god_bless_these_hands_united,CMSP1918,254b,,,"John S. B. Monsell","Rev. John B. Dykes",,ILLINOIS,blairgowrie_dykes,323465335312332,English,,
"Discipleship Ministries Collection","He Stood Before the City","He stood before the city, and wept at what he saw.",he_stood_before_the_city_and_wept_at_wha,DISMIN,184,"He Stood Before the City",,"F. Richard Garland","John B. Dykes",13.13.13.13,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Venid, ¡oh, pecadores!","Venid, ¡oh, pecadores!",venid_o_pecadores_en_busca_de_perdon,EHIE1931,399,,,,"J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,Spanish,,
"Fourteen New Rural Hymns","O God of Hill and Mountain","O God of hill and mountain",o_god_of_hill_and_mountain,FNRH1955,14,"O God of Hill and Mountain",,"William W. Reid, Jr.",,"7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Oh Joven y Valiente Profeta","¡Oh joven y valiente profeta celestial",o_joven_y_valiente_profeta_celestial,HM1973,149,"Oh Joven y Valiente Profeta",,"S. Ralph Harlow, 1885-; F. J. Pagura, 1923-","John B. Dykes, 1823-1876",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,Spanish,"De <cite>Cantico Nuevo</cite>, 1968. Usado con permiso.",
"Hymnal and Liturgies of the Moravian Church","O love, divine and tender, that through","O love, divine and tender, that through",o_love_divine_and_tender_that_through,HLMC1920,844,,,"Rev. John S. B. Monsell, 1811-1875","Rev. John B. Dykes, 1823-1876",11.10.11.10,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Hymnal: A Worship Book","O young and fearless prophet","O young and fearless prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,HAWB1992,374,"O young and fearless prophet",,"S. Ralph Harlow","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,"<cite>Methodist Hymnal</cite>, 1935, alt.",
"Hymnbook for Christian Worship","O Live Divine and Golden","O Love divine and golden",o_love_divine_and_golden,H4CW1970,376,"O Live Divine and Golden",,"John Samuel Bewley Monsell, 1811-1875","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"Hymni Ecclesiae: or Hymns of the Church","Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,HEHC1911,143,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","All Glory Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,H4T1920,93,"All Glory Laud and Honor",,"Theodulph of Orleans; J. M. Neale","John B. Dykes",,"ST. THEODULPH",blairgowrie_dykes,323465335312332,English,,
"Hymns of the Centuries (Chapel Edition)","Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,HCCE1911,119,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Hymns of the Centuries: Sunday School Edition","Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,HCSS1913,110,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Hymns of the Christian Life","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,HoCL1925,388,,,"R. Murray","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Hymns of the Christian Life","O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,HoCL1925,451,,,"John S. B. Monsell","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Hymns of the Kingdom of God: with Tunes","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,HKoG1910,117,,,"Frances R. Havergal","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Hymns of the United Church","Today thy mercy calls us","Today thy mercy calls us",today_thy_mercy_calls_me,HUCD1916,416,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Hymns of the United Church","Today thy mercy calls us","Today thy mercy calls us",today_thy_mercy_calls_me,HoUC1926,416,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Hymns of Worship and Service","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,HoWS1905,282,,,"F. R. Havergal","J. B. Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,English,,
"Hymns of Worship and Service","O love divine and golden","O love divine and golden",o_love_divine_and_golden,HoWS1905,477,,,"J. S. B. Monsell","J. B. Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,English,,
"Hymns of Worship and Service. (Chapel ed.)","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,HWSC1906,206,,,"F. R. Havergal","J. B. Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,English,,
"Hymns of Worship and Service: (12th ed.)","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,HoWS1909,282,,,"F. R. Havergal","J. B. Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,English,,
"Hymns of Worship and Service: (12th ed.)","O love divine and golden","O love divine and golden",o_love_divine_and_golden,HoWS1909,477,,,"J. S. B. Monsell","J. B. Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,English,,
"Hymns of Worship and Service: College Edition","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,HWSC1908,178,,,"F. R. Havergal","J. B. Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Thou Bidst Us Seek Thee Early","Thou biddest us to seek Thee early",thou_biddest_us_to_seek_thee_early,JC1906,69,"Thou Bidst Us Seek Thee Early",,"Jeannette Threlfall","John B. Dykes",,"[Thou biddest us to seek Thee early]",blairgowrie_dykes,323465335312332,English,,
"Lord, Help Our Unbelief: Four More New Hymns for Youth by Youth","O Lord, We See Thy Glory","O Lord, we see thy glory",o_lord_we_see_thy_glory,LHOU1958,2,"O Lord, We See Thy Glory",,"Edgerton Grant","John B. Dykes","7.6.7.6 D","BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"New Worship and Song: with Worship Services and Source Materials","O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,NWSW1942,38,,,"S. Ralph Harlow","John B. Dykes",,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"Pilgrim Songs (Number Two)","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,PS21902,151,,,"Frances R. Havergal","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Progressive Sunday School Songs","Lord Jesus, Blessed Giver","Lord Jesus, blessed Giver",lord_jesus_blessed_giver,PSSS1923,115,"Lord Jesus, Blessed Giver",,"Amos R. Wells","J. B. Dykes",,"[Lord Jesus, blessed Giver]",blairgowrie_dykes,323465335312332,English,,
"Psalms for All Seasons: a complete Psalter for worship","Sing Praise to Our Creator","Sing praise to our Creator",sing_praise_to_our_creator_how_good,PFAS2012,147E,"Sing Praise to Our Creator",,"Marie J. Post","John B. Dykes, 1823-1876","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,,,
"Psalter Hymnal (Blue)","O Sing Ye Hallelujah","O sing ye Hallelujah",o_sing_ye_hallelujah_tis_good_our_god_to,BPsH,303,"O Sing Ye Hallelujah",,,"John B. Dykes","7.6.7.6 D","HARTFORD (Dykes)",blairgowrie_dykes,323465335312332,English,,
"Psalter Hymnal (Gray)","Sing Praise to Our Creator","Sing praise to our Creator, How good his name to praise",sing_praise_to_our_creator_how_good,PsH,147,"Sing Praise to Our Creator",,"Marie J. Post","John B. Dykes",7.6.7.6.7.6.7.6,"HARTFORD (Dykes)",blairgowrie_dykes,323465335312332,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Sing Ye Hallelujah","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,PsH1934,320,"O Sing Ye Hallelujah",,,"Rev. John B. Dykes","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,English,,
"Songs of the Christian Life","Speak, for Thy servant heareth","Speak, for Thy servant heareth",speak_for_thy_servant_heareth_thus_give_,SoCL1912,327,,,"Henry Alford (1810-1871)","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Love Divine and Golden","O Love divine and golden",o_love_divine_and_golden,AMEZ1996,531,"O Love Divine and Golden",,"John S B Monsell, 1811-1875","John B Dykes, 1823-1876","7.6.7.6 D",BLAIRGOWIE,blairgowrie_dykes,323465335312332,English,,
"The Abingdon Song Book","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,ASB1938,212,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (DYKES)",blairgowrie_dykes,323465335312332,English,,
"The American Hymnal for Chapel Service","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,AHCS1922,188,,,"Frances R. Havergal","John Bacchus Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,English,,
"The Century Hymnal","My Master was a worker","My Master was a worker",my_master_was_a_worker,CH1921a,266,,,"William G. Tarrant","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Chapel Hymnal","Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,CH1898,211,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Chapel Hymnal","Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,CH1908a,211,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Christian Hymnary. Bks. 1-4","O Children, Would You Cherish","O children would you cherish",o_children_would_you_cherish,CHB41972,688,"O Children, Would You Cherish",,"Christopher Dock, 1689-1771; Samuel Whitaker Pennypacker, 1843-1916; Wilmer D. Swope","John Bacchus Dykes, 1823-1876; John J. Overholt","7.6.7.6 D","BLAIRGOURIE (NEW)",blairgowrie_dykes,32346533541233234653,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,HPEC1917,240c,,,"J. Keble","J. B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"The Cokesbury Worship Hymnal","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,CWH1938,179,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (DYKES)",blairgowrie_dykes,323465335312332,English,,
"The Cyber Hymnal","Hasten the Time Appointed","Hasten the time appointed",now_is_the_time_approaching,CYBER,2652,"Hasten the Time Appointed",,"Jane L. Borthwick","John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Cyber Hymnal","Lord Jesus, Blessèd Giver","Lord Jesus, blessèd Giver",lord_jesus_blessed_giver,CYBER,3835,"Lord Jesus, Blessèd Giver",,"Amos R. Wells","John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Cyber Hymnal","O Love Divine and Golden","O love divine and golden",o_love_divine_and_golden,CYBER,5065,"O Love Divine and Golden",,"John S. B.  Monsell","John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,"<cite>Spiritual Songs</cite>, 1857",
"The Cyber Hymnal","O Sing Ye Hallelujah","O sing ye hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,CYBER,5350,"O Sing Ye Hallelujah",,Unknown,"John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Cyber Hymnal","O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,CYBER,5546,"O Young and Fearless Prophet",,"S. Ralph Harlow","John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Cyber Hymnal","Today Thy Mercy Calls Me","Today Thy mercy calls me",today_thy_mercy_calls_me,CYBER,6849,"Today Thy Mercy Calls Me",,"Oswald Allen","John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,"<cite>Hymns of the Christian Life</cite> (London: Nisbet, 1861), p. 102",
"The Cyber Hymnal","O Young And Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,CYBER,8538,"O Young And Fearless Prophet",,"S. Ralph Harlow","John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Lord Jesus, Blessed Giver","Lord Jesus, blessed Giver",lord_jesus_blessed_giver,EHYP1901,234,"Lord Jesus, Blessed Giver",,"Amos R. Wells","J. B. Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,English,,
"The Haverford School Hymnal: for use in The Haverford School","Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,HSH1910,211,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Hymnal","O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,H1956,169,,,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"The Hymnal","O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,H1956,469,,,"John S. B. Monsell, 1811-1875","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (DYKES)",blairgowrie_dykes,323465335312332,,,
"The Hymnal","O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,HPAG1933,485,,,"Rev. John S. B. Monsell","Rev. John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Love Divine and golden","O Love Divine and golden",o_love_divine_and_golden,THEH,673,,,"John S. B. Monsell","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,THEH,722,,,"Oswald Allen","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Hymnal of Praise","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HoP1913,104,,,"Frances R. Havergal","J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"The Hymnbook","O Love Divine and Golden","O Love divine and golden",o_love_divine_and_golden,H1955,454,"O Love Divine and Golden",,"John S. B.  Monsell","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,MHOH1905,219,,,"John S. B. Monsell","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The New Baptist Praise Book: or hymns of the centuries","Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,NBPB1925,182,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,NBPB1914,182,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The New Christian Hymnal","I Could Not Do Without Thee","I could not do without Thee",i_could_not_do_without_thee,NCH1929,109,"I Could Not Do Without Thee",,"Frances R. Havergal","Rev. John B. Dykes","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Lord Jesus, Blessed Giver","Lord Jesus, blessèd Giver",lord_jesus_blessed_giver,PBYP1906,210,"Lord Jesus, Blessed Giver",,"Amos R. Wells","J. B. Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,,,
"The Presbyterian Hymnal","My sins, my sins, my Saviour","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,PHPC1929,169,,,"Rev. John S. B. Monsell","Rev. John B. Dykes",,HARTFORD,blairgowrie_dykes,323465335312332,English,,
"The Presbyterian Hymnal","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,PHPC1929,190,,,"Frances R. Havergal","Rev. John B. Dykes",,HARTFORD,blairgowrie_dykes,323465335312332,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Today thy mercy calls me","Today thy mercy calls me",today_thy_mercy_calls_me,PMCH1902,263,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O sing ye Hallelujah!","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,PH1927,290,,,,"John B. Dykes",,HARTFORD,blairgowrie_dykes,323465335312332,English,,
"The Psalter: with responsive readings","Reasons for Praise","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,PS1912,402,"Reasons for Praise",,,"John B. Dykes",,HARTFORD,blairgowrie_dykes,323465335312332,English,,
"The United Methodist Hymnal","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,UMH,444,"O Young and Fearless Prophet",,"S. Ralph Harlow","John B. Dykes",13.13.13.13,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The United Methodist Hymnal Music Supplement II","[O young and fearless Prophet of ancient Galilee]","[O young and fearless Prophet of ancient Galilee]",o_young_and_fearless_prophet_of_ancient_,UMHS1993,27,,,"S. Ralph Harlow","John B. Dykes; Charles H. Webb",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Toda La Iglesia Canta","¡Oh, joven y valiente profeta celestial","¡Oh, joven y valiente profeta celestial",o_joven_y_valiente_profeta_celestial,TLIC1989,154,,,"S. Ralph Harlow, 1885-; F.J. Pagura, 1923-","John B. Dykes, 1823-1876",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,Spanish,,
"Victorious Life Hymns","To-day Thy Mercy Calls Me","Today Thy mercy calls me",today_thy_mercy_calls_me,VLH1919,173,"To-day Thy Mercy Calls Me",,"Oswald Allen","Dr. John B. Dykes",,"[Today Thy mercy calls me]",blairgowrie_dykes,323465335312332,,,
"Williston Hymns","Lord Jesus, Blessed Giver","Lord Jesus, blessed Giver",lord_jesus_blessed_giver,WHYP1917,129,"Lord Jesus, Blessed Giver",,"Amos R. Wells","J. B. Dykes",,"[Lord Jesus, blessèd Giver]",blairgowrie_dykes,323465335312332,,,
