meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Draw nigh to Thy Jerusalem, O Lord","Draw nigh to Thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,"The Hymnal",HPAG1933,148,,,"Bishop Jeremy Taylor (1613-1667)","Walter Greatorex (1877- )",WOODLANDS,woodlands_greatorex,55515634523511123652,,,
10.10.10.10,"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"The Hymnal",HPAG1933,174,,,"Rev. Theodore Parker","James Langran",LANGRAN,langran_langran,312354332133252,,,
10.10.10.10,"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Hymnal",HPAG1933,204,,,"Rev. George Croly","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,,,
10.10.10.10,"Take Thou our minds, dear Lord, we humbly pray","Take Thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,"The Hymnal",HPAG1933,245,,,"Rev. William H. Foulkes","Rev. Calvin W. Laufer",HALL,hall_laufer,53212345652123454675,,,
10.10.10.10,"Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,"The Hymnal",HPAG1933,250,,,"Archbishop Richard Chenevix Trench; Rev. William Pierson Merrill","E. T. Davies","ALL SAINTS",all_saints_davies,"312D77 U14323 53425",,,
10.10.10.10,"""Lift up your hearts!"" We lift them, Lord, to Thee","""Lift up your hearts!"" We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,"The Hymnal",HPAG1933,258,,,"Henry Montague Butler (1833-1918)","Walter Greatorex (1877- )",WOODLANDS,woodlands_greatorex,55515634523511123652,,,
10.10.10.10,"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnal",HPAG1933,262,,,"William Henry Burleigh","Samuel Sebastian Wesley (1810-1876)",ELLINGHAM,ellingham_wesley,332112345351765,English,,
10.10.10.10,"Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,"The Hymnal",HPAG1933,320,,,"Eliza Scudder",,FFIGYSBREN,ffigysbren_welsh,133354322313335,,,"Welsh hymn melody"
10.10.10.10,"Be Thou my Vision, O Lord of my heart","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal",HPAG1933,325,,,"Eleanor Hull; Mary Byrne","David Evans",SLANE,slane,112165611232222,,,"Ancient Irish traditional melody"
10.10.10.10,"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal",HPAG1933,346,,,"Alexander Pope","Alexis T. Lwoff","RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
10.10.10.10,"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal",HPAG1933,352,,,"Rev. Horatius Bonar","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,,,
10.10.10.10,"We thank thee, Lord, Thy paths of service lead","We thank thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Hymnal",HPAG1933,367,,,"Rev. Calvin W. Laufer","Rev. Calvin W. Laufer",FIELD,field_laufer,5123543231,,,
10.10.10.10,"O Lord of life, Thy Kingdom is at hand","O Lord of life, Thy Kingdom is at hand",o_lord_of_life_thy_kingdom_is_at_hand,"The Hymnal",HPAG1933,370,,,"Rev. Marion Franklin Ham","Horatio W. Parker","PRO PATRIA",pro_patria_parker,1235555517132,,,
10.10.10.10,"Heralds of Christ, who bear the King's command","Heralds of Christ, who bear the King's command",heralds_of_christ_who_bear_the_kings_com,"The Hymnal",HPAG1933,379,,,"Laura S. Copenhaver","George William Warren","NATIONAL HYMN",national_hymn_warren,112343117133356,,,
10.10.10.10,"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal",HPAG1933,414,,,"Rev. Daniel C. Roberts","George William Warren","NATIONAL HYMN",national_hymn_warren,112343117133356,,,
10.10.10.10,"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal",HPAG1933,481,,,"Rev. Dennis Wortman",,TOULON,toulon_genevan,123432117134565,,,"Derived from Old 124th, ""Genevan Psalter,"" 1551"
10.10.10.4,"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429a,,,"Bishop William Walsham How","Joseph Barnby",SARUM,sarum_barnby,534556666651176,,,
10.10.10.4,"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429b,,,"Bishop William Walsham How","R. Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
10.10.10.6,"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal",HPAG1933,324,,,Anon.,"Rev. Calvin W. Laufer",KERR,kerr_laufer,3714326717,,,
10.10.10.6,"And didst Thou love the race that loved not Thee?","And didst Thou love the race that loved not Thee?",and_didst_thou_love_the_race_that_loved_,"The Hymnal",HPAG1933,330,,,"Jean Ingelow (1820-1897)","Robert Alexander Stewart Macalister","TEMPLE BRYAN",temple_bryan,"3567U1 1D3323 567U13",,,
10.10.11.11,"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",HPAG1933,2,,,"Robert Grant","William Croft (1678-1727)",HANOVER,hanover_croft,511235127123217,,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal",HPAG1933,198,,,"Rev. Charles Wesley","J. Michael Haydn (1737- 1806)",LYONS,lyons,511231443251123,,,
10.10,"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnal",HPAG1933,301,,,"Bishop Edward H. Bickersteth","Geoge T. Caldbeck; Charles J. Vincent","PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
10.10,"Beloved, let us love: love is of God","Beloved, let us love: love is of God",beloved_let_us_love_love_is_of_god,"The Hymnal",HPAG1933,500,,,"Rev. Horatius Bonar (1808-1889)","John Stainer (1840-1901)",GRANDPONT,grandpont_stainer,332161174332,,,
10.4.10.4.10.10,"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal",HPAG1933,88,,,"Rev. Hugh T. Kerr","Charles Henry Purday (1799-1885)",SANDON,sandon_purday,333433212312713,,,
10.4.10.4.10.10,"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnal",HPAG1933,96,,,"John Campbell, Duke of Argyll (1845-1914)","Charles Henry Purday (1799-1885)",SANDON,sandon_purday,333433212312713,,,
10.4.10.4.10.10,"Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal",HPAG1933,289,,,"Cardinal John H. Newman","Rev. John B. Dykes","LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
10.4.10.4.10.10,"Immortal Love, within whose righteous will","Immortal Love, within whose righteous will",immortal_love_within_whose_righteous_wil,"The Hymnal",HPAG1933,303,,,"Rev. Stopford A. Brooke","Albert L. Peace","LUX BEATA",lux_beata_peace,565555567176755,,,
10.4.10.4,"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Hymnal",HPAG1933,305,,,"Adelaide Anne Procter (1825-1864)","Albert Lister Peace (1844-1912)",SUBMISSION,submission_peace,11233234432123,,,
10.4.6.6.6.6.10.4,"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal",HPAG1933,9,,,"Rev. George Herbert (1593-1632)","Robert Alexander Stewart Macalister","ST. DARERCA",st_darerca,,,,
11.10.11.10.9.11,"Publish glad tidings, tidings of peace","O Zion, haste, thy  mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal",HPAG1933,382,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","ANGELIC SONGS",tidings_walch,134555132211765,,,
11.10.11.10.9.11,"Angels of Jesus, Angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal",HPAG1933,431,,"Angels of Jesus, Angels of light","Rev. Frederick W. Faber","Henry Smart","PILGRIMS (SMART)",pilgrims_smart,354321234325176,,,
11.10.11.10,"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Hymnal",HPAG1933,R7,,,"Elizabeth Wilson; Helen Thoburn","Alfred Scott-Gatty (1847-1918)",WELWYN,welwyn_scottgatty,3217124321716651,,,
11.10.11.10,"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal",HPAG1933,58,,,"Bishop William C. Doane","J. Albert Jeffery","ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
11.10.11.10,"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal",HPAG1933,107,,,"Harriet Beecher Stowe (1812-1896)","Felix Mendelssohn (1809-1847)",CONSOLATION,consolation_mendelssohn,3215443217132223,,,
11.10.11.10,"Hark, what a sound, and too divine for hearing","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Hymnal",HPAG1933,110,,,"Frederick William Henry  Myers (1843-1901)","Alfred Scott-Gatty (1847-1918)",WELWYN,welwyn_scottgatty,3217124321716651,,,
11.10.11.10,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal",HPAG1933,136,,,"Bishop Reginald Heber","John P. Harding (1850-1911)","MORNING STAR",morning_star_harding,321765517132543,,,
11.10.11.10,"O Son of man, our Hero strong and tender","O Son of man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnal",HPAG1933,177,,,"Frank Fletcher","David Evans",CHARTERHOUSE,charterhouse_evans,51231432316,,,
11.10.11.10,"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Hymnal",HPAG1933,256,,,"Rev. Samuel Johnson","Lowell Mason",HENLEY,henley_mason,533321122315333,,,
11.10.11.10,"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Hymnal",HPAG1933,263,,,"Anna B. Warner","Lowell Mason",HENLEY,henley_mason,533321122315333,English,,
11.10.11.10,"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal",HPAG1933,293,,,"Thomas Moore (1779-1852); Thomas Hastings (1784-1872)","Samuel Webbe (1740-1816)",CONSOLATION,consolator_webbe,53165545671553334,,,
11.10.11.10,"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"The Hymnal",HPAG1933,368,,,"Rev. Shepherd Knapp","Alfred Scott-Gatty (1847-1918)",WELWYN,welwyn_scottgatty,3217124321716651,,,
11.10.11.10,"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnal",HPAG1933,386,,,"Rev. John Ellerton (1826-1893)",,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,"""Genevan Psalter,"" 1551"
11.10.11.10,"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"The Hymnal",HPAG1933,391,,,"Thomas Hastings",,,,,,,
11.10.11.10,"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal",HPAG1933,403,,,"John Greenleaf Whittier (1807-1892)","Alfred Scott-Gatty (1847-1918)",WELWYN,welwyn_scottgatty,3217124321716651,,,
11.10.11.10,"O perfect love, all human thought transcending","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal",HPAG1933,484,,,"Dorothy Blomfield Gurney","Joseph Barnby","PERFECT LOVE",o_perfect_love_barnby,135555517762345,,,
11.10.11.9,"God, the Omnipotent! King, who ordainest","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal",HPAG1933,420,,,"Henry F. Chorley; Rev. John Ellerton","Alexis Lwoff","RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
11.11.11.11,"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnal",HPAG1933,66,,,"Rev. Walter Chalmers Smith (1824-1908)",,JOANNA,st_denio,164275133211642,,,"Welsh hymn melody"
11.11.11.11,"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Hymnal",HPAG1933,126,,,"Rev. Martin Luther","William J. Kirkpatrick (1838-1921)","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,,,
11.11.11.11,"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal",HPAG1933,283,,,K,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"""K,"" in Rippon's ""Selection,"" 1787","J. F. Wade's ""Cantus Diversi,"" 1751"
11.11.11.5,"Honor and glory, power and salvation","Honor and glory, power and salvation",honor_and_glory_power_and_salvation,"The Hymnal",HPAG1933,R42,,,,,"COELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),,,"Rouen church melody"
11.11.11.5,"Father, we praise Thee, now the night is over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal",HPAG1933,24,,,"Percy Dearmer; Gregory the Great (540-604)",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"La Feillée's ""Méthode du Plain Chant,"" 1808"
11.11.11.5,"Ah, dearest Jesus, how hast Thou offended","Ah, dearest Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal",HPAG1933,158,,,"Robert Bridges; Rev. Johann Heermann","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
11.11.11.5,"Where is the Friend for whom I'm ever yearning?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"The Hymnal",HPAG1933,329,,,"Archbishop Johann Olaf Wallin (1779-1839)","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
11.12.12.10,"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnal",HPAG1933,57,,,"Bishop Reginald Heber","Rev. John B. Dykes",NICEÆA,nicaea_dykes,113355666653555,,,
12.11.12.11,"We praise Thee, O God, our Redeemer, Creator","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnal",HPAG1933,461,,,"Julia Bulkley Cady Cory",,KREMSER,kremser,556534543231556,,,"Old Netherlands melody in ""The Collection,"" by Adrianus Valerius, 1625"
12.12.12.12,"Now may the light that shone in Jesus Christ our Lord","Now may the light that shone in Jesus Christ our Lord",now_may_the_light_that_shone_in_jesus_ch,"The Hymnal",HPAG1933,R44,,,Anon.,"Henry Barraclough",BENEDICTION,benediction_barraclough,333333123543,,,
13.10.13.10,"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Hymnal",HPAG1933,7,,,"Rev. John S. B. Monsell (1811-1875)",,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,,,"From the ""Reinhardt MS.,"" Üttingen, 1754"
13.13.13.14,"From glory unto glory! Be this our joyous song","From glory unto glory! Be this our joyous song",from_glory_unto_glory,"The Hymnal",HPAG1933,467,,,"Frances Ridley Havergal (1836-1879)","W. Stevenson Hoyte","HOYTE (ST. COLUMBA)",st_columba_hoyte,135156551712332,,,
14.14.4.7.8,"Praise ye the Lord, the Almighty, the King of creation!","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnal",HPAG1933,6,,,"Joachim Neander; Catherine Winkworth",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"""Stralsund Gesangbuch,"" 1665; Arr. in ""Praxis Pietatis Melica,"" 1668"
2.10.10.10,"Be strong!","Be strong!",we_are_not_here_to_play_to_dream_to_drif,"The Hymnal",HPAG1933,488,,,"Rev. Maltbie D. Babcock","Orlando Gibbons (1583-1625)","SONG 24",song_24_gibbons,334554322155677,,,
3.8.6.5.6.3,"Day by day","Day by day",day_by_day_dear_lord,"The Hymnal",HPAG1933,R39,,,"Richard of Chichester (c. 1197-1253)","Arthur Somervell",STONETHWAITE,stonethwaite_somervel,,,,
4.10.10.10.4,"Come, labor on","Come, labor on",come_labor_on,"The Hymnal",HPAG1933,366,,,"Jane Laurie Borthwick","T. Tertius Noble","ORA LABORA",ora_labora_noble,565517653665453,,,
5.5.8.8.5.5,"Round me falls the night","Round me falls the night",round_me_falls_the_night,"The Hymnal",HPAG1933,502,,,"Rev. William Romanis","Adam Drese",SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,,,
5.6.8.5.5.8,"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal",HPAG1933,194,,,,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,,"German, 17th century","Silesian folk song, from ""Schlesische Volkslieder,"" Leipzig, 1842"
"6.4.6.4 D","Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Hymnal",HPAG1933,216,,,"Mary A. Lathbury","William F. Sherwin","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"6.4.6.4 with refrain","I need Thee, O I need thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal",HPAG1933,332,,"I need Thee, O I need thee","Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",NEED,need_lowry,1321711121655,,,
6.4.6.4.10.10,"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnal",HPAG1933,277,,,"Rev. Walter J. Mathams","George Lomas (1834-18840","SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
6.4.6.4.6.4.4.6,"May you who enter here","May you who enter here",may_you_who_enter_here,"The Hymnal",HPAG1933,R16,,,Anon.,,"ST. ISSEY",st_issey,"34543 15345 43234",,,
6.4.6.4.6.6.4,"More love, O Christ [God] to thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnal",HPAG1933,315,,"More love, O Christ [God] to thee","Elizabeth Prentiss (1818-1878)","William Howard Doane (1832-1916)","MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
6.4.6.4.6.6.4,"Master, no offering","Master, no offering",master_no_offering,"The Hymnal",HPAG1933,407,,,"Rev. Edwin P. Parker","Rev. Edwin P. Parker","LOVE'S OFFERING",loves_offering_parker,32117712533272111765,,,
6.4.6.4.6.6.6.4,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal",HPAG1933,261,,,"Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Saviour! Thy dying love ","Saviour! Thy dying love ",savior_thy_dying_love_thou_gavest_me,"The Hymnal",HPAG1933,396,,,"Rev. Sylvanus D. Phelps","Rev. Robert Lowry","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,,,
"6.5.6.5 D with refrain","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal",HPAG1933,56,,"On our way rejoicing","Rev. John S. B. Monsell","Frances R. Havergal",HERMAS,hermas_havergal,33321643217523431,,,
"6.5.6.5 D with refrain","""Welcome, happy morning!""","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"The Hymnal",HPAG1933,169,,"""Welcome, happy morning!""","John Ellerton (1826-1893); Bishop Venantius Fortunatus (530-609)","Frances Ridley Havergal (1836-1879)",HERMAS,hermas_havergal,33321643217523431,,,
"6.5.6.5 D with refrain","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal",HPAG1933,365,,,"Rev. Sabine Baring-Gould","Arthur S. Sullivan","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"6.5.6.5 D with refrain","Light of light that shineth","From the eastern mountains",from_the_eastern_mountains,"The Hymnal",HPAG1933,380,,"Light of light that shineth","Rev. Godfrey Thring","Arthur H. Mann",VALOUR,valour_mann,151217123432333,,,
"6.5.6.5 D with refrain","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal",HPAG1933,456,,"All His work is ended","Frances R. Havergal","Frances R. Havergal",HERMAS,hermas_havergal,33321643217523431,,,
"6.5.6.5 D","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal",HPAG1933,202,,,"Rev. Godfrey Thring","Thomas Morley",DAVID,morley_morley,353216171355565,,,
"6.5.6.5 D","In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal",HPAG1933,255a,,,"James Montgomery","Rev. John B. Dykes (1823-1876)","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"6.5.6.5 D","In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal",HPAG1933,255b,,,"James Montgomery","Spencer Lane","PENITENCE (LANE)",penitence_lane,334365135213343,,,
"6.5.6.5 D","Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal",HPAG1933,275,,,"Rev. John M. Neale; St. Andrew of Crete (660-732)","Rev. John B. Dykes","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"6.5.6.5 irregular","So  here hath been dawning","So  here hath been dawning",so_here_hath_been_dawning,"The Hymnal",HPAG1933,451,,,"Thomas Carlyle (1795-1881)",,HARDWICK,hardwick_32253,"32253 21155 65345",,,
6.5.6.5.6.6.6.5,"Far off I see the goal","Far off I see the goal",far_off_i_see_the_goal,"The Hymnal",HPAG1933,183,,,"Rev. Robert Rowland Roberts","Rev. John Roberts (Ieuan Gwyllt) (1822-1877)",MOAB,moab_gwyllt,113217133223312,,,
6.5.6.5.6.6.6.5,"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal",HPAG1933,276a,,,"John Bunyan (1628-1688)",,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
6.5.6.5.6.6.6.5,"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal",HPAG1933,276b,,,"John Bunyan (1628-1688)","Rev. Charles Winfred Douglas","ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
6.5.6.5,"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal",HPAG1933,R13,,,"Rev. William Pennefather (1816-1873)","Rev. Friedrich Filitz (1804-1876)","BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,,,
6.5.6.5,"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal",HPAG1933,35,,,"Rev. Sabine Baring-Gould","Joseph Barnby",MERRIAL,merrial_barnby,555555665676111,,,
6.5.6.5,"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Hymnal",HPAG1933,161,,,"Bishop William Walsham How (1823-1897)","Timothy Richard Matthews (1826-1910)","NORTH COATES",north_coates_matthews,55661177165113355334,,,
6.5.6.5,"Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,"The Hymnal",HPAG1933,494,,,"Rev. Allen Eastman Cross","Rev. Sabine Baring-Gould (1834-1924)",EUDOXIA,eudoxia_baring_gould,334453443323321,,,
6.6.4.6.6.6.4,"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal",HPAG1933,52,,,Anon.,"Felice de Giardini","TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,,
