displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I det djupa, i det höga","I det djupa, i det höga",i_det_djupa_i_det_hoega,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,12,,,"J. O. Wallin, d. 1829",,,"[I det djupa, i det höga]",sollt_ich_meinem_gott_nicht_singen_51234,512343221235(4)32155,Swedish,,
"Dig, o Gud! en evig dag","Dig, o Gud! en evig dag",dig_o_gud_en_ewig_dag,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,13,,,"S. Ödmann, d. 1829",,,"[Dig, o Gud! en evig dag]",dig_o_gud_en_evig_dag_15656,1565671712717,Swedish,,
"Fader! under detta namn","Fader! under detta namn",fader_under_detta_namn,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,14,,,"S. Ödmann, d. 1829",,,"[Fader! under detta namn]",jesus_meine_zuversicht_cruger,543671176715434,Swedish,,
"Allt det goda, som mig fägnar","Allt det goda, som mig fägnar",allt_det_goda_som_mig_fgnar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,15,,,"S. Ödmann, d. 1829",,,"[Allt det goda, som mig fägnar]",allt_det_goda_som_mig_fagnar,1D5U12354321D7U1D56,Swedish,,
"Min själ skall lofva Herran","Min själ skall lofva Herran",min_sjal_skall_lova_herran,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,16,,,"J. O. Wallin; J. Poliander, d. 1541; L. Petri",,,,,,Swedish,,
"Vi tro på en allsmägtig Gud","Vi tro på en allsmägtig Gud",vi_tro_pa_en_allsmaktig_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,17,,,"J. O. Wallin; Martin Luther, d. 1456; O. Petri",,,"[Vi tro på en allsmägtig Gud]",vi_tro_pa_en_allsmaktig_gud_41565,4U1D565434U1143213,Swedish,,
"Jag tror uppä den Gud","Jag tror uppä den Gud",jag_tror_uppa_den_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,18,,,,,,"[Jag tror uppä den Gud]",jag_tror_uppa_den_gud,46567U1D7U1232112311,Swedish,,
"Oändlige, i ljusets strålar","Oändlige, i ljusets strålar",oandlige_i_ljusets_stralar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,19,,,"J. O. Wallin; J. Åström, d. 1844",,,"[Oändlige, i ljusets strålar]",wie_gross_ist_des_allmae_freylinghausen,51231553132536545,Swedish,,
"O Evige! o Gud! till dig","O Evige! o Gud! till dig",o_evige_o_gud_till_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,20,,,"S. Ödman, d. 1829",,,,,,Swedish,,
"O Fader vår, barmhertig, god","O Fader vår, barmhertig, god",o_fader_var_barmhertig_god,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,21,,,"Olaus Petri, d. 1552; J. O. Wallin",,,"[O Fader vår, barmhertig, god]",o_fader_var_barmhertig_god,2321243243231D7(6)5,Swedish,,
"Gud trefaldig, statt oss bi","Gud trefaldig, statt oss bi",gud_trefaldig_statt_oss_bi,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,22,,,"Martin Luther, d. 1546",,,"[Gud trefaldig, statt oss bi]",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),Swedish,,
"O herre Gud! oändelig","O herre Gud! oändelig",o_herre_gud_oandelig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,23,,,"J. O. Wallin",,,"[O herre Gud! oändelig]",o_herre_gud_oandelig_thorstenius,11D765U12313453421U5,Swedish,,
"Allena Gud i himmelrik","Allena Gud i himmelrik",allena_gud_i_himmelrik,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,24,,,"J. O. Wallin; N. Decius; Hilarius, d. 368",,,"[Allena Gud i himmelrik]",allein_gott_in_der_hoh_decius,134543233323421,Swedish,,
"O Skapare! o gode Gud!","O Skapare! o gode Gud!",o_skapare_o_gode_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,25,,,"J. O. Wallin, d. 1839",,,"[O Skapare! o gode Gud]",o_skapare_o_gode_gud,512321D7U1232154557,Swedish,,
"Vi på jorden lefve här","Vi på jorden lefve här",vi_pa_jorden_leva_har,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,26,,,"L. Petri; Martin Luther, d. 1546",,,"[Vi på jorden lefve här]",vi_pa_jorden_lefve_har,77U123212341D7(6)577,Swedish,,
"Gud! jag i stoftet böjer mig","Gud! jag i stoftet böjer mig",gud_jag_i_stoftet_boejer_mig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,27,,,"Johan Åström, d. 1864",,,,,,Swedish,,
"Dig skall min själ sitt offer bära","Dig skall min själ sitt offer bära",dig_skall_min_sjal_sitt_offer_bara,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,28,,,"A. A. Afzelius, d. 1871",,,"[Dig skall min själ sitt offer bära]",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,Swedish,,
"Lofva Herran Gud, min själ!","Lofva Herran Gud, min själ!",lova_herran_gud_min_sjal,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,29,,,"J. Arrhenius, d. 1725",,,"[Lofva Herran Gud, min själ]",lova_herran_gud_min_sjal,1D6U2211D6557U11D7U1,Swedish,,
"Store Gud! som tusen verldar","Store Gud! som tusen verldar",store_gud_som_tusen_varldar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,30,,,"S. Ödmann, d. 1829",,,,,,Swedish,,
"Du, Herre, i din hägnad tar","Du, Herre, i din hägnad tar",du_herre_i_din_hagnad_tar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,31,,,"J. O. Wallin; B. Münter, d. 1793",,,"[Du, Herre, i din hägnad tar]",vater_unser_55345,5534532155475345571,Swedish,,
"Dig, Herre Gud, är ingen lik","Dig, Herre Gud, är ingen lik",dig_herre_gud_ar_ingen_lik,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,32,,,"J. O. Wallin",,,"[Dig, Herre Gud, är ingen lik]",dig_herre_gud_ar_ingen_lik,11D75U1231D5U123421,Swedish,,
"Jag lyfter mina händer","Jag lyfter mina händer",jag_lyfter_mina_hander,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,33,,,"J. Arrhenius, d. 1725",,,"[Jag lyfter mina händer]",au_fort_de_ma_detresse_genevan,512321731234554,,,
"Förr än menskostämmor hördes","Förr än menskostämmor hördes",foerr_an_menskostammor_hoerdes,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,34,,,"J. A. Cramer, d. 1788",,,,,,Swedish,,
"Gud låter sina trogna här","Gud låter sina trogna här",gud_later_sina_trogna_har,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,35,,,"J. Svedberg; J. O. Wallin; G. Reimann, d. 1615",,,"[Gud låter sina trogna här]",luthers_hymn_luther_11321,11321223134532111321,Swedish,German,
"Gud vare tack och ära","Gud vare tack och ära",gud_vare_tack_och_ara,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,36,,,"J. O. Wallin; G. Sacer; P. Melanchton, d. 1560; J. Svedberg",,,,,,Swedish,,
"Af dig, o Gud! jag kallad är","Af dig, o Gud! jag kallad är",af_dig_o_gud_jag_kallad_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,37,,,"J. O. Wallin; C. C. Sturm, d. 1735",,,"[Af dig, o Gud! jag kallad är]",gud_du_af_inga_skiften_vet,13345434431354313345,Swedish,,
"Store Gud, mitt hjerta lär","Store Gud, mitt hjerta lär",store_gud_mitt_hjerta_lr,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,38,,,"S. Ödmann, d. 1829",,,"[Store Gud, mitt hjerta lär]",store_gud_mitt_hjerta_lar,31564323567U1D765315,Swedish,,
"Hvad Herren äskar, hvad är rätt","Hvad Herren äskar, hvad är rätt",hvad_herren_askar_hvad_ar_ratt,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,39,,,"J. Åström",,,"[Hvad Herren äskar, hvad är rätt]",vad_herren_askar_vad_ar_ratt,54321345575535431345,Swedish,,
"Menska, i ditt hjerta står Herrans budord skrifvet","Menska, i ditt hjerta står Herrans budord skrifvet",menska_i_ditt_hjerta_staar_herrans_budor,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,40,,,"J. O. Wallin, d. 1839",,,"[Menska, i ditt hjerta står Herrans budord skrifvet]",straf_mich_nicht_rosenmuller,3345512367132133,Swedish,,
"För tidens korta qval och fröjd","För tidens korta qval och fröjd",foer_tidens_korta_qval_och_froejd,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,41,,,"J. O. Wallin, d. 1839",,,"[För tidens korta qval och fröjd]",ich_ruf_zu_dir,5343134557534(5)6553,,,
"Höj, menska! höj ur gruset","Höj, menska! höj ur gruset",hoej_menska_hoej_ur_gruset,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,42,,,"J. Åström",,,,,,Swedish,,
"Jorden, full af Herrans ära","Jorden, full af Herrans ära",jorden_full_af_herrans_ara,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,43,,,"S.  Ödmann",,,"[Jorden, full af Herrans ära]",jorden_full_af_herrans_ara,11334455776544344532,Swedish,,
"Ack! vi äro alla Adams barn, O Gud!","Ack! vi äro alla Adams barn, O Gud!",ack_vi_aro_alla_adams_barn_o_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,44,,,"F. M. Franzen, d. 1847",,,"[Ack! vi äro alla Adams barn, O Gud]",laus_tibi_christe_german,55556543221555564,Swedish,,
"Huru länge skall mitt hjerta","Huru länge skall mitt hjerta",huru_lange_skall_mitt_hjerta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,45,,,"J. O. Wallin, d. 1839",,,"[Huru länge skall mitt hjerta]",schmucke_dich_cruger,32123543534321321321,Swedish,,
"Hvar man må nu väl glädja sig!","Hvar man må nu väl glädja sig!",hvar_man_maa_nu_val_gladja_sig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,46,,,"J. O. Wallin; Martin Luther, d. 1546; O. Petri; O. Forssell",,,,,,Swedish,,
"O Jesu Krist, du nådens brunn!","O Jesu Krist, du nådens brunn!",o_jesu_krist_du_naadens_brunn,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,47,,,"Stolpe, d. 1852",,,"[O Jesu Krist, du nådens brunn]",o_jesu_krist_du_nadens_brunn,1D55U121D655U1234211,Swedish,,
"Jesu, lär mig rätt betrakta","Jesu, lär mig rätt betrakta",jesu_lar_mig_ratt_betrakta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,48,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"O Jesu Krist, som mandom tog","O Jesu Krist, som mandom tog",o_jesu_krist_som_mandom_tog,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,49,,,"O. Petri, d. 1552; G. G. Adlerbeth",,,"[O Jesu Krist, som mandom tog]",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,Swedish,,
"Förlossningen är vunnen","Förlossningen är vunnen",forlossningen_ar_vunnen_guds_son_fran,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,50,,,"O. Petri; Ambrosius, d. 397; A. Knöpken; J. Åstöm",,,"[Förlossningen är vunnen]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,Swedish,,
