hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Through all the downward tracts of time","Through all the downward tracts of time",since_all_the_varying_scenes_of_time,CPHU1842,136,,,Hervey,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Through all the downward tracts of time","Through all the downward tracts of time",since_all_the_varying_scenes_of_time,CPHU1845,136,,,Hervey,,8.6.8.6,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Since all th' varying scenes of time","Since all th' varying scenes of time",since_all_the_varying_scenes_of_time,CPHS1867,31,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CSHV1876,19,,,"James Hervey",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Thro' all the downward tracts of time","Thro' all the downward tracts of time",since_all_the_varying_scenes_of_time,NSNE1825,532,,,Hervey,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Since all the  varying scenes of time","Since all the  varying scenes of time",since_all_the_varying_scenes_of_time,NSSH1810,532,,,Hervey,,8.6.8.6,,,,English,,
"A Selection of Hymns","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SoH1833,d248,,,"James Hervey",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Thro' all the downward tracts of time","Thro' all the downward tracts of time",since_all_the_varying_scenes_of_time,SHW1825,339,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,BCTH1860,149,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,BHTC1874,225e,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CS1886,137,,,"Rev. James Hervey (1714-1758)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CS1885,137,,,"Rev. James Hervey (1714-1758)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Chapel Hymns","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CH1846,d484,,,"James Hervey",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CHTB1870,44,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CPHA1856,d792,,,"James Hervey",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CHCH1876,649,,,Hervey,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CMCP1833,d905,,,"James Hervey",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CM1858,393,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Since all the changing varying scenes of time","Since all the changing varying scenes of time",since_all_the_varying_scenes_of_time,CPPH1858,368,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Confidence in God's Government","Since all the  varying scenes of time",since_all_the_varying_scenes_of_time,CPPH1843,368,"Confidence in God's Government",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CPPH1847,368,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CPCP1831,H333,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CPCP1843,333,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CHUC1871,d623,,,"James Hervey",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CHTB1856,476,,,"James Hervey",,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CHS1879,122,,,Hervey,,,,,,English,,
"Devotional hymns: selected for public and social worship","Since all the varying scences of time","Since all the varying scences of time",since_all_the_varying_scenes_of_time,DHSP1850,S151,,,"J. Hervey",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Through all the downward tracts of time","Through all the downward tracts of time",since_all_the_varying_scenes_of_time,FSHB1862,225,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,GLHT1895,d363,,,"James Hervey",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Through all the downward tracks of time","Through all the downward tracks of time",since_all_the_varying_scenes_of_time,HTBU1886,266,,,Hervey,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HTBM1886,44,,,"James Hervey","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432,English,,
"Hymn Book of the Methodist Episcopal Church, South","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HBME1889,44,,,"James Hervey",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HBMP1859,55,,,Hervey,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HBMP1854,55,,,Hervey,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HBMP1838,678,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,HMPC1860,678,,,"James Hervey",,,,,,English,,
"Hymn-Book of the Evangelical Association","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HBEA1882,75,,,"J. Hervey",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HMEC1878,615,,,"James Hervey",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Crosses and blessings","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HMEC1891,615,"Crosses and blessings",,"James Hervey",,8.6.8.6,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HSSS1875,125,,,"Rev. James Hervey, 1714-1758",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HSSS1886,125,,,"Rev. James Hervey, 1714-1758",,,,,,English,,
"Hymns and Spiritual Songs","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,HSS1834,d325,,,"James Hervey",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Since all the downward tracks of time","Since all the downward tracks of time",since_all_the_varying_scenes_of_time,HASS1838,B48,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,HSSO1840,b48,,,"James Hervey",,,,,,English,,
"Hymns and Tunes for Home Worship","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,HTHW1871,d190,,,"James Hervey",,,,,,English,,
"Hymns for All Christians","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,H4AC1869,S81,,,"Rev. James Hervey, 1714-1758",,,,,,English,,
"Hymns for all Christians","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HAC1889,181,,,"Rev. James Hervey, 1714-1758",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,H4S31852,188,,,,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,HSWC1869,d262,,,"James Hervey",,,,,,English,,
"Hymns for Social Worship: collected from various authors","Thro' all the downward tracts of time","Thro' all the downward tracts of time",since_all_the_varying_scenes_of_time,HSWC1817,133,,,Hervey,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Through all the downward tracts of time","Through all the downward tracts of time",since_all_the_varying_scenes_of_time,HSWS1840,461,,,Hervey,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Since all the changing varying scenes of time","Since all the changing varying scenes of time",since_all_the_varying_scenes_of_time,HSSW1874,838,,,"James Hervey",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,HUME1849,749,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,H4VF1841,d253,,,"James Hervey",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,HUDW1886,d943,,,"James Hervey",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Through all the downward tracts of time","Through all the downward tracts of time",since_all_the_varying_scenes_of_time,HYSU1848,142,,,,,,,,,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,HALC1859,d133,,,"James Hervey",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Since all the downward tracts of time","Since all the downward tracts of time",since_all_the_varying_scenes_of_time,LHWC1887,80,,,"James Hervey",,,COLUMBIA,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Liturgy and Hymns for Sunday Schools","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,LHSS1858,d136,,,"James Hervey",,,,,,English,,
"Manly's Choice","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,MC1891,d192,,,"James Hervey",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,MoCP1832,333,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,MoC1832,d869,,,"James Hervey",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,NHTO1866,73d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Crosses are blessings","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,NHTB1891,73d,"Crosses are blessings",,,,8.6.8.6,,,,English,,
"New Union Hymns","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,NUH1850,85,,,"James Hervey",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,PP1883,60,,,,,,,,,English,,
"Prison Hymn Book","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,PHB1867,d303,,,"James Hervey",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Through all the downward tracts [tracks] of time","Through all the downward tracts [tracks] of time",since_all_the_varying_scenes_of_time,PHAP1830,H477,,,"James Hervey",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Through all the downward tracts [tracks] of time","Through all the downward tracts [tracks] of time",since_all_the_varying_scenes_of_time,PHA1843,d843,,,"James Hervey",,,,,,,,
"Psalms and Hymns for the Worship of God","Through all the downward tracts [tracks] of time","Through all the downward tracts [tracks] of time",since_all_the_varying_scenes_of_time,PHWG1866,d813,,,"James Hervey",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Through all the downward tracts of time","Through all the downward tracts of time",since_all_the_varying_scenes_of_time,PHAP1835,296,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Since all the coming scenes of time","Since all the coming scenes of time",since_all_the_varying_scenes_of_time,PHCU1845,H94,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,PHAS1859,371,,,"James Hervey",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,PHSS1857,S43,,,"James Hervey",,,,,,,,
"Schools Lyrics","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SL1875,d190,,,"James Hervey",,,,,,,,
"Seamen's Hymns","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SHDA1843,368,,,"James Hervey",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SHDA1859,d524,,,"James Hervey",,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Thro' all the downward tracks of time","Thro' all the downward tracks of time",since_all_the_varying_scenes_of_time,SCMS1827,106,,,,,8.6.8.6,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Through all the downward tracts [tracks] of time","Through all the downward tracts [tracks] of time",since_all_the_varying_scenes_of_time,SCSF1828,106,,,"James Hervey",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SHTB1865,d358,,,"James Hervey",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,SHBB1866,295,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SP1843,368,,,"James Hervey",,,,,,,,
Song-Flowers,"Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SF1868,d113,,,"James Hervey",,,,,,,,
"Songs for Social and Public Worship","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,SSPW1863,391,,,,,,,,,,,
"Songs for the New Life","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,S4NL1869,d565,,,"James Hervey",,,,,,,,
"Songs for the Service of Prayer","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,S4So1880,218,,,Hervey,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs of Praise with Tunes","Resignation to God's Will","Since, all the varying scenes of time",since_all_the_varying_scenes_of_time,SoPT1889,91,"Resignation to God's Will",,"Rev. James Hervey (1714-1758)",,,,,,,,
"Sunday School Hymn Book","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SSHB1854,d130,,,"James Hervey",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Through all the downward tracts [tracks] of time","Through all the downward tracts [tracks] of time",since_all_the_varying_scenes_of_time,SWSM1832,d422,,,"James Hervey",,,,,,,,
"The Advent Christian Hymnal","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,ACH1894,d744,,,"James Hervey",,,,,,,,
"The American Hymn and Tune Book","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,AHTB1860,d690,,,"James Hervey",,,,,,,,
"The Association Hymn Book","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,AHB1869,d108,,,"James Hervey",,,,,,,,
"The Baptist Hymn and Praise Book","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,BHPB1904,d428,,,"James Hervey",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,BHTB1873,154,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,BHTB1871,63.154,,,,,,,,,,,
"The Baptist Hymn Book","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,BHB1871,154,,,"James Hervey",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Through all the downward tracts [tracks] of time","Through all the downward tracts [tracks] of time",since_all_the_varying_scenes_of_time,BHB1887,664,,,"James Hervey",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,BHUC1883,80,,,"James Hervey",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,BHS1905,d510,,,"James Hervey",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,BHUC2012,80,,,"James Hervey",,,,,,,,
"The Baptist Praise Book","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,BPBC1871,211,,," Hervey",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,BP1850,56,,,"James Hervey",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,BPHP1869,d679,,,"James Hervey",,,,,,,,
"The Canadian Baptist Hymn Book","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CBHB1873,103,,,Hervey,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CHBW1878,533,,,"James Hervey",,,,,,,,
"The Christian Church Hymnal","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CCH1906,27,,,"J. Hervey",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CHB1865,85,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CPWP1836,162,,,"James Hervey",,,,,,,,
"The Church Hymn Book","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CHB1867,d477,,,"James Hervey",,,,,,,,
"The Church Hymn Book","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CHB1859,d847,,,"James Hervey",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CCCP1881,726,,,"Rev. James Hervey, 1714-1758",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Through all the downward tracts [tracks] of time","Through all the downward tracts [tracks] of time",since_all_the_varying_scenes_of_time,CSSD1829,CCCLXVI,,,"James Hervey",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Since all the coming scenes of time","Since all the coming scenes of time",since_all_the_varying_scenes_of_time,CHDS1877,425,,,"James Hervey",,,,,,,,
"The Cyber Hymnal","Since All the Downward Tracts of Time","Since all the downward tracts of time",since_all_the_varying_scenes_of_time,CYBER,5870,"Since All the Downward Tracts of Time",,"James Hervey","George Thomas Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,535117143223575,English,"<cite>Reflections from a Flower Garden</cite>, 1746",
