displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns for the Celebration of Life",H4Co1964,d13,,,"Thomas Ken",,,,,,English,,
"Pioneers, O pioneers","All the past we leave behind",all_the_past_we_leave_behind,"Hymns for the Celebration of Life",H4Co1964,d14,,"Pioneers, O pioneers","Walt Whitman",,,,,,English,,
"All things are doubly fair","All things are doubly fair",all_things_are_doubly_fair,"Hymns for the Celebration of Life",H4Co1964,d15,,,"George Santayana; Theophile Gautier",,,,,,English,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns for the Celebration of Life",H4Co1964,d16,,"Gloria in excelsis Deo","Earl Marlatt",,,,,,English,,
"Our kindred fellowships","As tranquil streams that meet and merge",as_tranquil_streams_that_meet_and_merge,"Hymns for the Celebration of Life",H4Co1964,d17,"Our kindred fellowships",,"Marion Franklin Ham",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for the Celebration of Life",H4Co1964,d18,,,"Thomas Ken",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for the Celebration of Life",H4Co1964,d19,,,"Philip Doddridge",,,,,,English,,
"Away, O soul, hoist up the anchor","Away, O soul, hoist up the anchor",away_o_soul_hoist_up_the_anchor,"Hymns for the Celebration of Life",H4Co1964,d20,,,"W. Whitman",,,,,,English,,
"The middle state","Before the stars a man is small",before_the_stars_a_man_is_small,"Hymns for the Celebration of Life",H4Co1964,d21,"The middle state",,"K. L. Patton",,,,,,English,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"Hymns for the Celebration of Life",H4Co1964,d22,,,"Washington Gladden",,,,,,English,,
"Bells in the high tower","Bells in the high tower",bells_in_the_high_tower_ringing_oer,"Hymns for the Celebration of Life",H4Co1964,d23,,,"H. Box",,,,,,English,,
"Bend back the lance's point","Bend back the lance's point",bend_back_the_lances_point,"Hymns for the Celebration of Life",H4Co1964,d24,,,"J. Ruskin",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns for the Celebration of Life",H4Co1964,d25,,,"Samuel Longfellow",,,,,,English,,
"Blest is that man who sets his soul's desire","Blest is that man who sets his soul's desire",blest_is_that_man_who_sets_his_souls_des,"Hymns for the Celebration of Life",H4Co1964,d26,,,"Joseph Auslander",,,,,,English,,
"Brief our days, but long for singing","Brief our days, but long for singing",brief_our_days_but_long_for_singing,"Hymns for the Celebration of Life",H4Co1964,d27,,,"K. L. Patton",,,,,,English,,
"Who wert, and art, and evermore shalt be","Bring, O morn, thy music",bring_o_morn_thy_music,"Hymns for the Celebration of Life",H4Co1964,d28,,"Who wert, and art, and evermore shalt be","William Channing Gannett",,,,,,English,,
"Bring, O past, your honor","Bring, O past, your honor",bring_o_past_your_honor,"Hymns for the Celebration of Life",H4Co1964,d29,,,"C. H. Lyttle",,,,,,English,,
"Early spring","But for the cockerel calling",but_for_the_cockerel_calling,"Hymns for the Celebration of Life",H4Co1964,d30,"Early spring",,"G. Bullett; Cheng-ta Fan",,,,,,English,,
"Calm soul of all things","Calm soul of all things",calm_soul_of_all_things,"Hymns for the Celebration of Life",H4Co1964,d31,,,"M. Arnold",,,,,,English,,
"Can I see another's woe","Can a father see his child",can_a_father_see_his_child,"Hymns for the Celebration of Life",H4Co1964,d32,"Can I see another's woe",,"William Blake",,,,,,English,,
"Children of tomorrow","Come children of tomorrow, come",come_children_of_tomorrow_come,"Hymns for the Celebration of Life",H4Co1964,d33,"Children of tomorrow",,"Z. Gale",,,,,,English,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Hymns for the Celebration of Life",H4Co1964,d34,,,"George Herbert",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymns for the Celebration of Life",H4Co1964,d35,,,,,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Hymns for the Celebration of Life",H4Co1964,d36,,,"Henry Alford",,,,,,English,,
"Consider well your ways and lives","Consider well your ways and lives",consider_well_your_ways_and_lives,"Hymns for the Celebration of Life",H4Co1964,d37,,,"R. Torrence",,,,,,English,,
"Creation's Lord, we give Thee thanks, That this Thy world is incomplete","Creation's Lord, we give Thee thanks, That this Thy world is incomplete",creations_lord_we_give_thee_thanks_that_,"Hymns for the Celebration of Life",H4Co1964,d38,,,"William D. Hyde",,,,,,English,,
"Dark hills at evening in the west","Dark hills at evening in the west",dark_hills_at_evening_in_the_west,"Hymns for the Celebration of Life",H4Co1964,d39,,,"Emma A. Robinson",,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"Hymns for the Celebration of Life",H4Co1964,d40,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Divinity is round us, never gone","Divinity is round us, never gone",divinity_is_round_us_never_gone,"Hymns for the Celebration of Life",H4Co1964,d41,,,"S. L. Fahs",,,,,,English,,
"Eternal spirit of the chainless","Eternal spirit of the chainless",eternal_spirit_of_the_chainless,"Hymns for the Celebration of Life",H4Co1964,d42,,,"G. G. N. Byron",,,,,,English,,
"Every night and every morn","Every night and every morn",every_night_and_every_morn,"Hymns for the Celebration of Life",H4Co1964,d43,,,"William Blake",,,,,,English,,
"Fair is their fame who stand","Fair is their fame who stand",fair_is_their_fame_who_stand,"Hymns for the Celebration of Life",H4Co1964,d44,,,"Laurence Housman",,,,,,English,,
"Faith of the free","Faith of the larger liberty",faith_of_the_larger_liberty,"Hymns for the Celebration of Life",H4Co1964,d45,"Faith of the free",,"V. B. Silliman",,,,,,English,,
"Feet of the urgent pioneer","Feet of the urgent pioneer",feet_of_the_urgent_pioneer,"Hymns for the Celebration of Life",H4Co1964,d46,,,"K. L. Patton",,,,,,English,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for the Celebration of Life",H4Co1964,d47,,,"William Walsham How",,,,,,English,,
"Giver of all, we thank thee","For flowers that bloom about our feet",for_flowers_that_bloom_about_our_feet,"Hymns for the Celebration of Life",H4Co1964,d48,,"Giver of all, we thank thee",,,,,,,English,,
"For mercy, courage, kindness, mirth","For mercy, courage, kindness, mirth",for_mercy_courage_kindness_mirth,"Hymns for the Celebration of Life",H4Co1964,d49,,,"Lawrence Binyon",,,,,,English,,
