displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,345,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,366,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"The Hymnal for Worship and Celebration",HWC1986,371,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns for the Living Church",HFLC1974,372,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"His Fullness Songs",HFS1977,374,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have thine own way Lord",have_thine_own_way_lord,"The United Methodist Hymnal",UMH,382,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,386,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,436,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Total Praise: songs and other worship resources for every generation",ToPr2011,439,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"African American Heritage Hymnal",AAHH2001,449,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Worship and Rejoice",WAR2003,486,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,492,"Have Thine Own Way, Lord",,"Adelaide A Pollard","George C Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"Celebrating Grace Hymnal",CGH2010,493,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,513,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,"Baptist Hymnal 2008",BH2008,544,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"The Worshiping Church",TWC,584,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Chalice Hymnal",CH1995,588,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,591,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord (Haz lo que quieras)","Have thine own way, Lord! (Haz lo que quieras)",have_thine_own_way_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,626,"Have Thine Own Way, Lord (Haz lo que quieras)",,"Adelaide A. Pollard, 1862-1934; Ernesto Barocio, 1866-1948","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,"English; Spanish",,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Trinity Hymnal (Rev. ed.)",TH1990,688,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,737,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"The Cyber Hymnal",CYBER,2638,"Have Thine Own Way, Lord",,"Adelaide Addison Pollard","George Coles Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,"<cite>Northfield Hymnal with Alexander's Supplement</cite>, 1907"
"Have Thine Own Way, Lord!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,46,"Have Thine Own Way, Lord!",,"Adelaide A. Pollared, 1862 - 1934","Geo. C. Stebbins, 1846 - 1945",,"[Have Thine own way, Lord! Have Thine own way!]",adelaide_stebbins,323431712212322,,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,"The New National Baptist Hymnal",NNBH1977,125,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord! Have Thine own way!]",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,306,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord! Have Thine own way!]",adelaide_stebbins,323431712212322,,,
