displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Revival Praises",RP1907,68,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,72,"The Child of a King","I'm a child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father Is Rich","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"A. M. E. C. Hymnal",AMEC1954,84,"My Father Is Rich","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,3545333231,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"His Fullness Songs",HFS1977,102,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Yes, Lord!: Church of God in Christ hymnal",YL1982,118,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,130,"The Child of a King","I'm the child of a King","Hattie E. Buel","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns of Faith",HHOF1980,179,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father is Rich","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Great Songs of the Church",GSoC1921,198,"My Father is Rich","I'm the child of a King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Favorite Hymns of Praise",FHOP,210,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Summers",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,309,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father is Rich in Houses and Lands","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,"Cheerful Songs",CS21891,327,"My Father is Rich in Houses and Lands","I'm the child of a King",,,,,,,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sing Joyfully",SJ1989,356,"A Child of the King","I'm a child of the Kinig","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Seventh-day Adventist Hymnal",SDAH1985,468,"A Child of the King","I’m a child of the King, A child of the King:","Hattie E. Buel (1834-1910)","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,"35553 33331 12222",,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,514,"A Child of the King","I'm a child of the King","Hattie E. Buel","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Trinity Hymnal",TH1961,720,"The Child of a King","I’m the child of a King","Hattie E. Buell","John b. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Cyber Hymnal",CYBER,808,"A Child of the King","I'm a child of the King","Harriet Eugenia Peck Buell","John Bunnell Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,354533323112222,English,,
"I'm the Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s61,"I'm the Child of a King","I'm the child of a King","Harriet E. Buell","Rev. W. T. Dale",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_dale,13321122313556531223,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,14,"Child of a King","I'm the child of a King","Hattie E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Portfolio of Sunday School Songs",PSSS1887,84,"Child of a King","I'm a child of the King","Harriet E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,102,"Child of a King","I'm the child of a King","Harriet E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,698,"The Child of a King","I'm the child of a King","Hattie E. Buell","John Corbett; P. J. Mansfield",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_corbett,33215545655567U1D7U1,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,27,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,192,"A Child of the King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Popular Hymnal",PH1918,232,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"A Child of the King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Great Hymns of the Faith",GHF1968,279,"A Child of the King!","I'm a child of the King","Harriett E. Buell, 1834-1910","John B. Sumner, 1838-1918",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s57,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R57,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father is rich in houses and lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"First Baptist Favorites",FBF1997,1,,,,,,BINGHAMTON,binghamton_sumner,355533333112222(3)44,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,3,"The Child of a King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"I'm The Child of a King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Voice of Thanksgiving No. 3",VoT31921,5,"I'm The Child of a King!","I'm the child of a King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,6,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,7,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,8,"The Child of a King","I'm the child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,9,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Church Gospel Songs and Hymns",CGSH1978,14,"A Child of the King",,"Harriet E. Buell","John B. Summers",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,18,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Full Redemption Songs",FRS1933,20,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Full Gospel Songs",FGS1941,24,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Tent Songs",GTS1903,25,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,27,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs and Music",SaM1922,28,"The Child of a King","I'm the child of a King",,,,"[My Father is rich in houses and lands]",binghamton_sumner,35453332311222234432,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,29,"A Child of the King","I'm a child of the King! A Child of the King!","Hattie E. Buell","John R. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,30,"The Child of a King","I'm a child of the King","Kattie Buell","John Summer",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,30,"Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Gems Number 2",GG21923,31,"The Child of a King","I'm a child of the King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Revival Melodies",RM1921,31,"A Child of the King","I'm a child of the King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Waves of Glory",WoG1905,31,"The Child of a King","I'm the child of a King!","Hattie E. Buell","John R. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,31,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Waves of Glory No. 2",WG21921,31,"A Child of the King","I'm a child of the King!","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,31,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Salvation and Service. Revised",SSSR1920,33,"Child of a King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Voice of Thanksgiving No. 4",VoT41928,34,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Hymns No. 5",GH51887,36,"The Child of a King","I'm a child of a King!","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,36,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Gospel Choir",GC1885,37,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Free Grace",SOFG1883,43,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Zion's Praises (1st ed.)",ZP1903,43,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,43,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Precious Hymns No. 2",PH21911,44,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,45,"The Child of a King","I'm a child of the King!","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Broadman Hymnal",BH1940,47,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"20th Century Gospel Songs",TCGS1957,49,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,50,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"I'm a Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Old and New Songs of the Church",ONSC1935,51,"I'm a Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,51,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,53,"The Child of a King","I'm a child of the King",,,,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,55,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Temple Songs: (Seaside edition)",TSS11889,57,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Redeeming Love",SoRL1882,57,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,57,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands!",my_father_is_rich_in_houses_and_lands,"International Song Service: with gems rom fifty authors",ISS1887,59,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands!]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Favorite Gospel Songs",FGS1927,60,"The Child of a King","I'm the child of a King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...",GS1884a,60,"The Child of a King","I'm a child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,62,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs Of The Church",SOTC1977,63,"Child of the King",,"Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,64,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,67,"The Child of a King!","I'm the child of a King!","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,67,"The Child of a King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"New Songs of Pentecost No. 3",NSP31918,68,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
