hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CS1886,684,,,"James Montgomery (1771-1854)","George William Martin (1825-1881); Sir Arthur Sullivan (1842- )",,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CS1885,684,,,"James Montgomery (1771-1854)","Sir Arthur Sullivan (1842- )",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Chapel Hymns","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CH1846,d478,,,"James Mongtomery",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHTB1870,605,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHPP1845,547,,,Montgomery,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CP1880,599,,,"James Montgomery",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CP1870,266,,,Montgomery,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CP1871a,266,,,Montgomery,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CPHA1856,d781,,,"James Mongtomery",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHCH1876,729,,,Montgomery,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Servant of God! well done!","Servant of God! well done!",servant_of_god_well_done_rest_from_thy,CM1858,850,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CP1864,745,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Servant of God! well done!","Servant of God! well done!",servant_of_god_well_done_rest_from_thy,CPPH1858,522,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Death of an aged Minister","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CPPH1843,522,"The Death of an aged Minister",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Servant of God! well done!","Servant of God! well done!",servant_of_god_well_done_rest_from_thy,CPPH1847,522,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CP1913,533,,,"James Montgomery",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"John Daye's Psalter, 1563. Abridged from Genevan Psalter, 1543"
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHTB1856,1192,,,"James Mongtomery",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,DP1853,432,,,Montgomery,,,,,,English,,
"Evangelical Hymnal","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,EH1897,579,,,"James Montgomery",,,,,,English,,
"General Baptist Hymn Book","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,GBHB1859,d406,,,"James Mongtomery",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,GD1901,565,"Servant of God, Well Done",,"James Montgomery","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Glorious Gospel Hymns","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,GGH1931,d475,,,"James Mongtomery",,,,,,English,,
"Gospel Hymns","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,GH1871,d473,,,"James Mongtomery",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",Parah,"Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,GLHT1895,d358,Parah,,"James Mongtomery",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,GMNC1890,d144,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HTBC1878,d614,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HTBC1883,711,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HTBU1886,595,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HTBM1886,655,,,"James Montgomery","I. B. Woodbury",,WOODBURY,nearer_home_woodbury,5553211221233444233,English,,
"Hymn and Tune Book, for the Church and the Home","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HTBC1871,524,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HBCW1854,660,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HBCW1864,a660,,,Montgomery,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HBCM1891,d455,,,"James Mongtomery",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HBME1889,655,,,"James Montgomery",,,,,,English,,
"Hymn Book of the United Evangelical Church","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HBUE1897,579,,,"James Montgomery",,,,,,English,,
"Hymn-Book of the Evangelical Association","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HBEA1882,818,,,"James Montgomery",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HLMC1969,287,"Servant of God, Well Done",,"James Montgomery, 1771-1854",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Hymnal and Liturgies of the Moravian Church","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HLMC1920,314,,,"James Montgomery, 1771-1854","W. Turner, 1651-1740",,EGHAM,egham_turner,321436715342235,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Servant of God! well done","Servant of God! well done",servant_of_god_well_done_rest_from_thy,BoCP1908,280,,,"James Montgomery",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Servant of God! well done","Servant of God! well done",servant_of_god_well_done_rest_from_thy,HCPB1907,280,,,"James Montgomery",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HECW1900,d652,,,"James Mongtomery",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HREC1884,d104,,,"James Mongtomery",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HADU1915,486,,,Montgomery,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HSPP1874,1331,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HCDA1846,593,,,Montgomery,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HFCD1871,593,,,Montgomery,,6.6.8.6,,,,English,,
"Hymns for Public Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HPW1845,490,,,Montgomery,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HSWP1837,d137,,,"James Mongtomery",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,H4Co1853,781,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HCC61857,781,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HUBC1876,d422,,,"James Mongtomery",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HAPS1891,642,,,"James Montgomery (1771-1854)","L. Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HAPS1893,642,,,"James Montgomery (1771-1854)",,,,,,English,,
"Hymns of the Church Militant","Their Works Do Follow Them","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HoCM1858,511,"Their Works Do Follow Them",,,,,,,,English,,
"Hymns of the Church Universal","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HoCU1890,515,,,"James Montgomery",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HFWP1890,382,,,"James Montgomery",Hummel,,RENOVATION,renovation_hummel,133352354323233,English,,
"Hymns of the Faith: with psalms for the use of congragations","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HFWP1887,507,,,"James Montgomery",Hummel,,RENOVATION,renovation_hummel,133352354323233,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,HRRE1874,160,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HUEA1850,368,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HSOP1855,d676,,,"James Mongtomery",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","""Servant of God, well done","""Servant of God, well done",servant_of_god_well_done_rest_from_thy,HOSP1850,905,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,HSOP1852,905,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,HSOP1851,905,,,Montgomery,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,LD1884,1101,,,"James Montgomery",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Death of a Veteran","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,LD1890,543,"Death of a Veteran",,"James Montgomery",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","On the Death of a Minister","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,MVCS1891,499,"On the Death of a Minister",,"James Montgomery (1771-1854)","George William Martin (1825-1881); Sir Arthur Sullivan (1842— )",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Moravian Book of Worship","Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,Mor1995,811,"Servant of God, Well Done",,"James Montgomery",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter (1551)"
"New Christian Hymn and Tune Book","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,NCHT1882,390,,,"J. Montgomery",,,,,,English,,
"New Christian Hymn and Tune Book","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,NCHT1887,390,,,"J. Montgomery",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,NMPS1901,590,,,Montgomery,Mendelssohn,,ATHALIE,athalie_mendelssohn,55555155432155555321,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,OWH31896,1339,,,"James Montgomery, 1771-1854",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,PH1843,559,,,Montgomery,,,,,,,,
"Parish Psalmody","Death of an Aged Minister","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,PP1844,d704,"Death of an Aged Minister",,"James Mongtomery",,,,,,,,
"Parish Psalmody","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,PP1848,d717,,,"James Mongtomery",,,,,,,,
"Plymouth Collection","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,PC1863,a1139,,,Montgomery,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,PCHT1855,1139,,,Montgomery,,,,,,,,
"Prayers and Hymns for the Church and the Home","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,PHCH1866,d577,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Death of a Minister","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,PHSS1875,1190,"Death of a Minister",,Montgomery,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,PHCU1845,H627,,,,,,,,,,,
"Sacred Poems and Hymns","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,MSPH,311,"Servant of God, well done",,"James Montgomery",,6.6.8.6,,,,English,,
"Salvation Army Songs","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,SAS1911,819,,,,,,,,,English,,
"Seamen's Hymns","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SHDA1843,522,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SHDA1859,d518,,,"James Mongtomery",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,SH1925,589,,,"James Montgomery","Dr. Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SHTB1865,d355,,,"James Mongtomery",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Servant of God! well done!","Servant of God! well done!",servant_of_god_well_done_rest_from_thy,SHBB1866,401,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SP1843,522,,,Montgomery,,,,,,,,
"Songs of Christian Praise with Music","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SCPM1880,d472,,,"James Mongtomery",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Death of an Aged Minister","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SDCA1870,387,"Death of an Aged Minister",,Montgomery,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SoC1862,781,,,Montgomery,,,,,,,,
"The A. M. E. Zion Hymnal","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,AMEZ1957,591,,,"James Mongtomery",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Servant of God, Well Done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,AMEZ1996,569,"Servant of God, Well Done!",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Funeral of an Aged Minister","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,AMEH1904,486,"Funeral of an Aged Minister",,Montgomery,"Aaron Williams",,DOVER,dover_williams,53657117176534565432,English,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,BH1849,281,,,Montgomery,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,BHTB1871,324.942,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,BHTB1868,1139,,,Montgomery,,,,,,,,
"The Baptist Hymn Book","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,BHB1871,942,,,Montgomery,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,BHUC1883,648a,,,"James Montgomery",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,BHUC1883,648b,,,"James Montgomery",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,BHS1905,d506,,,"James Mongtomery",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,BHUC2012,648,,,"James Montgomery",,,,,,,,
"The Baptist Praise Book","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,BPBC1871,1135,,,Montgomery,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,BP1850,1218,,,Montgomery,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Servant of God, Well Done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,BSHR1924,589,"Servant of God, Well Done",,"James Montgomery","Dr. Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Book of Common Praise","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,BoCP1940,d514,,,"James Mongtomery",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,BPHP1869,d673,,,"James Mongtomery",,,,,,,,
"The Book of Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,BW1867,434,,,,,6.6.8.6,,,,English,,
