displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,38,"Jesus Is a Friend of Mine","Yes, He's a friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"He's a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"The Tabernacle Hymns",TH1918,56,"He's a Friend of Mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,,,
"Jesus Is a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"Tabernacle Hymns: No. 2",TH21921,61,"Jesus Is a Friend of Mine","Yes, He’s a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,,,
"He is a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"Northfield Hymnal No. 3",NH31918,65,"He is a Friend of Mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,,,
"He's a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"Immanuel's Praise",IP1914,91,"He's a Friend of Mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"He's a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,128,"He's a Friend of Mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"Jesus is a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"Alexander's Hymns No. 4",AH41921,162,"Jesus is a Friend of Mine","Yes, He’s a Friend of mine","John H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"A Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,236,"A Friend of Mine","Yes, He's a Friend of mine","John H. Sammis","Daniel B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"Jesus Is a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"The Greatest Hymns",GH1924,319,"Jesus Is a Friend of Mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"Jesus is a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"Northfield Hymnal No. 2",NH21916,320,"Jesus is a Friend of Mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"He's a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"Standard Hymns and Spiritual Songs",SHSP1917,394,"He's a Friend of Mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"Зачем забот тяжелый гнет (Why Should I Charge My Soul)","Зачем забот тяжелый гнет (Why Should I Charge My Soul)",why_should_i_charge_my_soul_with_care,"Small Church Music",SCM,5919,"Зачем забот тяжелый гнет (Why Should I Charge My Soul)",,,,,"[Why Should I Charge My Soul]",why_should_i_charge_my_soul_with_towner,55635564323453556356,Russian,,
"Ein Freund von mir","Was braucht mein Herz voll Sorge sein?",was_braucht_mein_herz_voll_sorge_sein,Zions-Klänge,ZK1914,6,"Ein Freund von mir","Ja, er ein Freund von mir","J. H. Sammis","D. B. Towner",,"[Was braucht mein Herz voll Sorge sein?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,German,,
"Ein Freund von mir","Was braucht mein Herz voll Sorge sein?",was_braucht_mein_herz_voll_sorge_sein,"Neue Zions-Lieder",NZL1919,43,"Ein Freund von mir","Ein treuer Freund von mir","J. H. Sammis; F. W. C. Meyer","D. B. Towner",,"[Was braucht mein Herz voll Sorge sein?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,German,,
