tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"E Flat Major","[The Lamb we follow! Brothers, sisters]",the_lamb_we_follow_swinger,"Marlys Swinger",13456555154321,9.8.9.8,,1
"E Flat Major",NILUS,nilus_gabriel,"Charles H. Gabriel",355555536654354,9.8.9.8,,2
"E Flat Major","I SEMINÁRIO",i_seminario_faustini,"João Wilson Faustini",55322344351654765223,9.8.9.8,,1
"e minor",ALBRIGHT,albright_albright,"William Albright",22221212455724654324,9.8.9.8,,5
"e minor","[Be not afraid, for naught will hurt you]",be_not_afraid_swinger,"Marlys Swinger",11153453134573445,9.8.9.8,,1
"e minor or modal","CUPEY (Olivieri)",cupey_olivieri,"Luis Olivieri",12354324313123,9.8.9.8,,2
"F Major",DENVER,denver_hopp,"Roy Hopp",,9.8.9.8,,2
"F Major","LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois; Claude Goudimel",11232432134321712543,9.8.9.8,,151
"F Major","SHENG EN",sheng_en_yinlan,"Su Yin-Lan; Robert C. Bennett",334534531133133,9.8.9.8,,10
"F Major",HARVEST,harvest_laycock,"Geoffrey Laycock, b. 1927",,9.8.9.8,,5
"F Major","[Oh, let Thy Spirit with us tarry]",rung_rung_54365,"H. Rung",54365421(2)332142345,9.8.9.8,,3
"F Major","THE BEST BOOK OF ALL",the_best_book_of_all_burkhart,"Charles Burkhart",5U55544432D5U5554432,9.8.9.8,,1
"F Major","RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois; John Wilson",1D65U112432533143211,9.8.9.8,,165
"F Major",BUNILLIDH,bunillidh_macdonald,"Donald MacDonald (b. 1944); Isobel Gordon (b. 1969)","56U133 21D65U3 33565",9.8.9.8,,1
"F Major",CONWAY,conway_bateman,"Paul Bateman, b. 1954",1253421D7555U3332122,9.8.9.8,,1
"F Major",HARVEST,harvest_metcalf,"Michael Metcalf",,9.8.9.8,,1
"F Major","[O Jesus, mine, to Thee be honor]",o_jesus_mine_swinger,"Marlys Swinger",32161717663345,9.8.9.8,,1
"F Major","I LIFT MY EYES",i_lift_my_eyes_lagi,"Rudolf Lagi",13212343223454332343,9.8.9.8,,2
"F Major","SENG EN",seng_en_su,"Yin-Lan Su; I-to Loh",11231231666116116561,9.8.9.8,,1
"F Major or modal","[O, öppna ditt hjärte för Herran]",o_oppna_ditt_hjarte_for_herran_swedish,,53211712554322123354,9.8.9.8,"Svensk Folkmelodi",1
"G Major",LUZON,luzon,"Dick L. Van Halsema",,9.8.9.8,,2
"G Major","O WALY WALY",o_waly_waly,"John Weaver",51232165517123432123,9.8.9.8,,204
"G Major",WEISSE,gottlob_es_geht_nunmehr_zu_ende_wagner,"Unknown; J. S. Bach, 1685-1750",313432122333671,9.8.9.8,,31
"G Major","ST. SULIEN",st_sulien_arthur,"Edward Arthur, 1874-",5331212315275,9.8.9.8,,3
"G Major",AGAPÉ,agape_dickinson,"Charles John Dickinson, 1822-1883",567133261717651,9.8.9.8,,37
"G Major",CANONMILLS,canonmills_galbraith,"Douglas Galbraith (b. 1940)",132531265612321,9.8.9.8,,2
"G Major",CORONADO,coronado_johnson,"Norman Johnson, 1928-",,9.8.9.8,,4
"G Major",RADFORD,radford_wesley,"S. S. Wesley, 1810-76",51231433223453321,9.8.9.8,,11
"G Major",HARVEST-TIDE,harvesttide_falconer,"A. Croil Falconer",55651233217125645556,9.8.9.8,,4
"G Major","[How kind is my heavenly Father] (Kissinger)",how_kind_is_my_heavenly_father_kissinger,"John H. Kissinger",5U3211D7U12D554U1132,9.8.9.8,,2
"G Major or modal","ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield (1839-1904)","53435 32126 17655",9.8.9.8,,192
"G Major or modal",CALVERT,calvert_cole,"R. J. C.",1123671275617,9.8.9.8,,9
"G Major or modal","GOLD UND SCHÄTZE",dank_dir_o_herr_schulz,"Friedrich August Schulz",1234532123134532,9.8.9.8,,2
"g minor","TIL ØSTERLAND VIL SAG FARA ",til_osterland_vil_sag_fara,,5U1123212D55U5443312,9.8.9.8,"Swedish folk tune",4
"g minor","VINE AND BRANCHES",vine_and_branches_bell,"John L. Bell",5U13235221412311(D7),9.8.9.8,,1
