tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,947
"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,"Mrs. Jos. F. Knapp",,321554565535U1D77654,,,670
"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,"J. M. Black",,512356111765331,,,92
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,398
WOODLAND,woodland_gould,"Nathaniel D. Gould",,13353232355123322345,,,120
"[Holy Ghost, with light divine]",mercy_gottschalk,"Louis Moreau Gottschalk",,5651332111171,,,691
"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,"Wm. J. Kirkpatrick",,32123D56567U1D7U1234,,,83
"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,"W. J. K.; C. F. O.",,553513311216555234,,,145
"[Now I feel the sacred fire]",now_i_feel_the_sacred_fire_carter,"R. Kelso Carter",,3321332(1)31D65U1133,,,43
"[In the blood from the cross]",deeper_yet_kirkpatrick,"Wm. J. Kirkpatrick",,555U111222123,,,62
"[Christ will me His aid afford]",sweeter_than_all_entwisle,"J. Howard Entwisle",,135612322343345,,,56
"[My heart was distressed ’neath Jehovah’s dread frown]",my_heart_was_distressed_neath_gilmour,"H. L. Gilmour",,13333215555566,,,54
"[Gideon, with three hundred soldiers]",gideon_with_three_hundred_kirkpatrick,"Wm. J. Kirkpatrick",,55113511123321555667,,,6
"[Grace, ’tis a charming sound]",grace_tis_a_charming_sound_baker,"L. H. Baker",,31234321223471233454,,,5
"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,"Charles D. Tillman",,5511134576665765655,,,44
"[Sometime we’ll stand before the judgment bar]",sometime_well_stand_before_the_deventer,"J. W. Van DeVenter",,511332161551133,,,53
"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,"Rev. W. A. Spencer, D. D.",,33332355553222212355,,,48
"[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,"Mrs. C. H. Morris",,534565U1D5677,,,48
"[There is rest, sweet rest, at the Master’s feet]",there_is_rest_sweet_rest_at_kirkpatrick,"Wm. J. Kirkpatrick",,12355321133324432345,,,44
"[When Israel out of bondage came]",when_israel_out_of_bondage_came_gilmour,"H. L. Gilmour",,345653551235532,,,39
"[I cannot tell thee whence it came]",i_cannot_tell_thee_whence_it_came_brown,"L. O. Brown",,511123334317215,,,39
"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,"J. Howard Entwisle",,555356651132123,,,45
"[Just to trust in the Lord, just to lean on His word]",just_to_trust_in_the_lord_morris,"Mrs. C. H. Morris",,123545176222217,,,41
"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,"Mrs. C. H. Morris",,553215536517645765,,,39
"[I will go, I cannot stay]",i_will_go_i_cannot_stay_kirkpatrick,"Wm. J. Kirkpatrick",,535117776676555,,,38
"[Salvation! O the joyful sound]",salvation_o_the_joyful_sound_harris,"J. M. Harris",,11234321171231112312,,,2
"[Thanks be to Jesus, His mercy is free]",thanks_be_to_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,333333651332522,,,40
"[I do not ask to choose my path]",i_do_not_ask_to_choose_my_path_gilmour,"H. L. Gilmour",,51113165511132511131,,,35
"[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,"Wm. J. Kirkpatrick",,33455566655434323212,,,33
"[God sent His mighty power]",god_sent_his_mighty_power_kirkpatrick,"Wm. J. Kirkpatrick",,13334556116543334565,,,35
"[Oh, the joy of sins forgiv’n]",o_the_joy_of_sins_forgiven_pickett,"Rev. L. L. Pickett",,55532311233215555323,,,30
"[Joys are flowing like a river]",blessed_quietness_kirkpatrick,"Wm. J. Kirkpatrick",,12311561117123212311,,,7
"[Ye are the temples, Jesus hath spoken]",ye_are_the_temples_jesus_hath_morris,"Mrs. C. H. Morris",,32315351766234321,,,35
"[The trusting heart to Jesus clings]",the_trusting_heart_to_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,5U111(2)3D5655U113,,,32
"[“Peace like a river!” O Lord, can it be]",peace_like_a_river_o_lord_kirkpatrick,"Wm. J. Kirkpatrick",,33343552231765335432,,,1
"[By Samaria’s wayside well]",by_samarias_wayside_well_kirkpatrick,"Wm. J. Kirkpatrick",,551111117666667655,,,15
"[That grand word “whosoever” is ringing thro’ my soul]",that_grand_word_whosoever_hewitt,"E. E. Hewitt",,55112331211655555532,,,25
"[When out in sin, and darkness lost]",when_out_in_sin_and_darkness_gilmour,"H. L. G.",,13555555155565553313,,,29
"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,"H. L. Gilmour",,51112311211655333453,,,27
"[Go, carry thy burden to Jesus]",go_carry_thy_burden_to_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,13234345355432343132,,,5
"[I am praying, blessed Saviour]",i_am_praying_blessed_savior_kirkpatrick,"Wm. J. Kirkpatrick",,123345543225431,,,32
"[Called unto holiness, church of our God]",called_unto_holiness_church_of_morris,"Mrs. C. H. Morris",,111165177161431,,,28
"[Prince of Peace, control my will]",prince_of_peace_control_my_will_harris,"J. M. Harris",,34556454323453551127,,,4
"[I have been to Jesus who has cleansed my soul]",i_have_been_to_jesus_who_has_dortch,"D. E. Dortch",,34556534565123543221,,,18
"[Drooping souls, no longer grieve]",drooping_souls_no_longer_grieve_12316,,,1231615565332,,,5
"[In tenderness He sought me]",in_tenderness_he_sought_me_gilmour,"H. L. Gilmour",,55565151726765,,,9
"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,"Wm. J. Kirkpatrick",,55512332113215551233,,,28
"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,"D. Sullins; Prof. Riggs",,555555556115511,,,26
"[There’s no condemnation to them in Christ Jesus]",theres_no_condemnation_to_th_kirkpatrick,"Wm. J. Kirkpatrick",,51111513333135555432,,,6
"[When the early morning breaking]",when_the_early_morning_breaking_morris,"Mrs. C. H. Morris",,565321755654321,,,23
"[I see my Saviour hanging on the bloody tree]",i_see_my_savior_hanging_kirkpatrick,"Wm. J. Kirkpatrick",,55112343216555223221,,,8
"[Hallelujah for the blood, for the sin-cleansing fountain]",hallelujah_for_the_blood_morris,"Mrs. C. H. Morris",,12333231353653,,,15
"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,"Wm. J. Kirkpatrick",,12351235665353212351,,,11
"[The power that fell at Pentecost]",the_power_that_fell_at_pentecost_morris,"Mrs. C. H. Morris",,32111535123112165117,,,14
"[O what a wonderful Saviour]",o_what_a_wonderful_savior_kirkpatrick,"Wm. J. Kirkpatrick",,565351315656176,,,24
"[Lord, keep my soul from day to day]",lord_keep_my_soul_from_day_kirkpatrick,"Wm. J. Kirkpatrick",,123332135517122,,,18
"[Will our lamps be filled and ready]",will_our_lamps_be_filled_kirkpatrick,"Wm. J. Kirkpatrick",,123333321355123,,,21
"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,"Wm. J. Kirkpatrick",,55653166655435435532,,,14
"[There’s a deep, silent river flowing just before]",theres_a_deep_silent_river_kirkpatrick,"Wm. J. Kirkpatrick",,55111113355555111332,,,4
"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,"Wm. J. Kirkpatrick",,54345154342432346654,,,13
"[I will not leave you comfortless]",i_will_not_leave_you_comfortless_morris,"Mrs. C. H. Morris",,5332165365511,,,19
"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,"H. L. Gilmour",,332144326155671,,,22
"[I’m going home to Jesus, I’m near the river’s side]",im_going_home_to_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,13556531333215611665,,,2
"[To the feet of my Saviour in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,"Thomas Sullivan",,555671712662172,,,12
"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,"Mrs. C. H. Morris",,34555671654327765653,,,11
"[Saviour, one sweet song to Thee]",savior_one_sweet_song_to_kirkpatrick,"Wm. J. Kirkpatrick",,12343235123321212343,,,2
"[O friend, does the pathway seem lonely and long]",o_friend_does_the_pathway_seem_stromberg,"Jennie Stromberg",,"55111712222 52222543",,,4
"[We’ll follow Jesus in the way]",well_follow_jesus_in_the_way_kirkpatrick,"Wm. J. Kirkpatrick",,13553465112321355346,,,4
"[O it is wonderful! when I was drearily]",o_it_is_wonderful_when_i_was_kirkpatrick,"Wm. J. Kirkpatrick",,33332155554322234654,,,6
"[I sang one day, a sad sweet song]",i_sang_one_day_a_sad_sweet_song_brown,"Geo. L. Brown; Wm. J. Kirkpatrick",,51132156532111235,,,11
"[A present and perfect salvation I have]",a_present_and_perfect_salvation_morris,"Mrs. C. H. Morris",,55671232165176751534,,,9
"[Christ went a building to prepare]",christ_went_a_building_to_prepare_dyer,"Miss Avanelle Dyer",,133213321555565,,,17
"[Jesus, Thine all victorious love]",jesus_thine_all_victorious_love_hyde,"Rev. E. L. Hyde",,13456532123456213456,,,1
"[We, Thy children, Lord, are waiting]",we_thy_children_lord_are_waiting_gilmour,"H. L. Gilmour",,54565171266715134325,,,1
"[Sing, oh sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,"Wm. J. Kirkpatrick",,12334565312335432123,,,13
"[Lord, show me thy glory, the light of thy face]",lord_show_me_thy_glory_kirkpatrick,"Wm. J. Kirkpatrick",,55653513321565617655,,,1
"[Blest with the mercy of Jesus my King]",blest_with_the_mercy_of_jesus_green,"Nellie R. Green",,53332172225222346545,,,4
"[Send salvation, Lord, send Thy full salvation, Lord]",send_salvation_lord_morris,"Mrs. C. H. Morris",,543353432222234543,,,9
"[From wand’ring in the wilderness]",from_wandering_in_the_wilderness_morris,"Mrs. C. H. Morris",,11234766544454211177,,,4
"[Redemption is offered by Jesus the Lord]",redemption_is_offered_by_jesus_morris,"Mrs. C. H. Morris",,55365354321232117126,,,3
"[Like oil upon the troubled sea]",like_oil_upon_the_troubled_sea_morris,"Mrs. C. H. Morris",,5343545612315653432,,,3
"[Why walk in the darkness and shadows of night]",why_walk_in_the_darkness_morris,"Mrs. C. H. Morris",,55653211712345656715,,,2
"[After the earthly shadows have lifted]",after_the_earthly_shadows_gilmour,"H. L. Gilmour",,3D7U21D674665U323511,,,9
"[Riches in glory, O what a thought]",riches_in_glory_o_what_a_th_kirkpatrick,"Wm. J. Kirkpatrick",,54565316543476654554,,,6
"[Sing out the tidings that tell us of Jesus]",sing_out_the_tidings_that_tell_pickett,"L. L. Pickett",,33332121665777572133,,,5
"[My soul has found a healing stream]",my_soul_has_found_a_healing_kirkpatrick,"Wm. J. Kirkpatrick",,13565354235611655111,,,5
"[“Under the shadow of thy wing”]",under_the_shadow_of_thy_wing_gilmour,"H. L. Gilmour",,54336543322543451765,,,2
REFRESHING,come_lord_and_let_thy_power_kirkpatrick,"Wm. J. Kirkpatrick",,553123553212234,,,10
"[Enter in, O Holy Spirit]",enter_in_o_holy_spirit_kirkpatrick,"Wm. J. Kirkpatrick",,51123331144332251123,,,1
"[I’m walking now with Christ the Lord]",im_walking_now_with_christ_the_morris,"Mrs. C. H. Morris",,3456534565517246532,,,3
"[Since to my heart he came to dwell]",since_to_my_heart_he_came_to_dwell_jones,"L. E. Jones",,5351566535424355351,,,3
"[In ways of sin I wandered long]",in_ways_of_sin_i_wandered_jones,"L. E. Jones",,51324345651247215132,,,7
"[I’ll tarry at a promise, till Jesus meets me there]",ill_tarry_at_a_promise_till_kirkpatrick,"Wm. J. Kirkpatrick",,34555653133321567125,,,9
"[‘Twas when to Christ I fully gave]",twas_when_to_christ_i_fully_gave_morris,"Mrs. C. H. Morris",,32123456511145511112,,,8
"[O why do you linger, my brother]",o_why_do_you_linger_my_bro_kirkpatrick,"Wm. J. Kirkpatrick",,55553456165555312555,,,4
"[To the nations our Master hath bidden us go]",to_the_nations_our_master_hath_bryant,"Jno. R. Bryant",,32135132161555671531,,,6
"[Author Divine of life and love]",author_divine_of_life_and_lo_kirkpatrick,"Wm. J. Kirkpatrick",,13451322345654351215,,,1
"[We come, dear Lord, in faith to thee]",we_come_dear_lord_in_faith_to_thee_jones,"L. E. Jones",,51112343122321551112,,,3
"[My Saviour is with me, and walks close beside me]",my_savior_is_with_me_and_kirkpatrick,"Wm. J. Kirkpatrick",,55111232222343555316,,,4
"[O Lord, send a wave of salvation]",o_lord_send_a_wave_of_salva_kirkpatrick,"Wm. J. Kirkpatrick",,53332123117651712533,,,4
"[When thro’ life’s strange windings your pathway shall lie]",when_through_lifes_strange_wind_gilmour,"H. L. Gilmour",,33217222165512332123,,,1
"[Long by sin my eyes were holden]",long_by_sin_my_eyes_were_holden_morris,"Mrs. C. H. Morris",,546543266546532,,,8
"[There’s a stillness in the air]",theres_a_stillness_in_the_a_kirkpatrick,"Wm. J. Kirkpatrick",,12333453211123432223,,,3
"[What on earth is worth possessing]",what_on_earth_is_worth_possess_tracy,"Isaac Y. Tracy",,33323565532432333323,,,1
"[“We would see Jesus,” in Bethlehem’s glade]",we_would_see_jesus_gilmour,"H. L. Gilmour",,54565517652123165465,,,1
"[Hallelujah! I am walking in the light from the throne]",hallelujah_i_am_walking_in_the_gilmour,"H. L. Gilmour",,55535564661765556176,,,2
"[No work, no merit of my own]",no_work_no_merit_of_my_own_kirkpatrick,"Wm. J. Kirkpatrick",,51231615555533251231,,,4
"[When your heart cries for salvation]",when_your_heart_is_dark_with_gilmour,"H. L. Gilmour",,12334721345331212332,,,3
"[Let the loving Savior keep thee]",let_the_loving_savior_keep_thee_hatch,"M. Pauline Gilmour",,55456715617125545135,,,2
