hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,PH4W1907,16,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,PH3W1902,359,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,RS1900,267,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Royal Hymnal: for the Sunday School","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,RH1898,133,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,SS21893,112,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,BSS1896,5,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CH1895,111,,"Yes, I will go; yes, I will go","Fanny Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CH1889,111,,"Yes, I will go; yes, I will go","Fanny Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"The Cyber Hymnal","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CYBER,6800,"To Jesus I Will Go","Yes, I will go; yes, I will go","Frances Jane (Fanny) Crosby","William Howard Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,EHCS1885,122,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"The Old Story in Song","To Jesus I Will Go","There’s a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,OSSE1906,36,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There’s a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
"Winnowed Songs for Sunday Schools","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,WSSS1890,79,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Young People's Songs of Praise","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,YPSP1902,239,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
