displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563b,,,"John Ernest Bode, 1816-1874","Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,748,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1872-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,520,,,"John Newton, 1725-1807","Heinrich Albert, 1604-1651; J. S. Bach, 1685-1750",8.7.8.7,"WALTHAM (ALBERT)",gott_des_himmels_albert,123517656712321123,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Together in Song: Australian hymn book II",TIS1999,777,,,"John Newton, 1725-1807","Heinrich Albert, 1604-51; Charles Steggall, 1826-1905",8.7.8.7,WALTHAM,gott_des_himmels_albert,123517656712321123,English,,"From a choral ""Gotts des Himmels' by Albert"
"Thou Art the Way: to Thee Alone","Thou art the way: to thee alone",thou_art_the_way_to_thee_alone,"Common Praise (1998)",CP1998,515,"Thou Art the Way: to Thee Alone",,"George Washington Doane, 1799-1859","Raphael Courteville, ?-1735",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"For All the Saints (Hoy, por los santos)","For all the saints, who from their labors rest (Hoy, por los santos que descansan ya)",for_all_the_saints_who_from_their_labors,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,231,"For All the Saints (Hoy, por los santos)",,"William W. How, 1823-1897; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,254,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,123,,,"Horatius Bonar",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Wurtemberg Gesangbuch, 1711."
"O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Moravian Book of Worship",Mor1995,618,"O Christians, Haste",,"Mary A. Thomson","James Walch","11.10.11.10 with refrain","ANGELIC SONGS (TIDINGS)",tidings_walch,134555132211765,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship (3rd ed.)",WHSB1986,537,"The God of Abraham Praise",,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"The God of Abr'am Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,"Rejoice in the Lord",RITL1985,595,"The God of Abr'am Praise",,"Thomas Olivers","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (based on)"
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,459,,,"F. R. Havergal","R. A. B.",8.8.8.8,WAYLAND,wayland_becket,32143253343655453456,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,286,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Christian Union","Let party names no more",let_party_names_no_more,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,507,"Christian Union",,"Benjamin Beddome","D. E. Jones",,WOOD,wood_jones,321612353123212,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Together in Song: Australian hymn book II",TIS1999,459a,,,"William Arthur Dunkerley ('John Oxenham'), 1852-1941","Henry Thacker Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American melody"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Together in Song: Australian hymn book II",TIS1999,459b,,,"William Arthur Dunkerley ('John Oxenham'), 1852-1941",,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,,,"Hémy's 'Easy Hymn tunes for Catholic Schools', 1851 (adapted from an 18th-cent. German melody)"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Moravian Book of Worship",Mor1995,523,"In Christ There Is No East or West",,"John Oxenham","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The One Church","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Timeless Truths",TTvirt,988,"The One Church",,"Bernhardt S. Ingemann; Sabine Baring-Gould","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,"Timeless Truths (http://library.timelesstruths.org/music/The_One_Church)","Timeless Truths (http://library.timelesstruths.org/music/The_One_Church)"
"Far from these narrow scenes of night ","Far from these narrow scenes of night ",far_from_these_narrow_scenes_of_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,953,,,Steele,,8.6.8.6,,,,,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,778,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Dale Wood, b. 1934",8.7.8.7.8.7,"EDEN CHURCH",eden_church_wood,1234554551754321,English,"Latin hymn, c. 7th C.",
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,148,,,"C. F. Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","H. J. Gauntlett, 1805-1876","7.8.7.8 with alleluias","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,37,,,Hart,,,,,,,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal",H1956,468,,,"Dorothy B. Gurney, 1858-1932","Joseph Barnby, 1838-1896",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,,,
"O Perfect Love","O perfect Love, all human tho't transcending",o_perfect_love_all_human_thought_transc,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,594,"O Perfect Love",,"Dorothy F. Gurney","Joseph Barnby",11.10.11.10,SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
"O Perfect Love","O perfect Love, all human tho't transcending",o_perfect_love_all_human_thought_transc,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,594,"O Perfect Love",,"Dorothy F. Gurney","Joseph Barnby",11.10.11.10,SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Glory and Praise (3rd. ed.)",GAP2015,734,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsche Gedenckclanck</cite>, Haarlem, 1626"
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Singing the Faith",STF2011,686,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759",7.7.7.7,"THEODORA (Handel)",theodora_handel,511765623243215,English,,"From an aria in <cite>Theodora</cite>, 1749"
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,694,,,"Charles Wesley (1707-1788)","Justin Heinrich Knecht (1752-1817)",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"""One Family""","Let saints below in concert sing ",let_saints_below_in_concert_sing,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,498,"""One Family""",,"Charles Wesley","E. J. Hopkins",,UNA,una_hopkins,55345117655543243553,English,,
"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,508,,,"C. Wesley",,8.6.8.6,,,,,,
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Christian Science Hymnal: Hymns 430-603",CSH2017,442,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","Jack Schrader",,SLANE,slane,112165611232222,English,"Irish, ca. 8th c.","Irish melody, Joyce's <cite>Old Irish Folk Music and Songs</cite>, 1909"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,450,"Be Thou My Vision",,"Mary E. Byrne; Eleanor Hull","David Evans",10.10.10.10,SLANE,slane,112165611232222,English,"Irish poem","Irish ballad"
"Be Thou My Vision (Oh, Dios de mi alma)","Be Thou my vision, O Lord of my heart (Oh, Dios de mi alma, sé tú mi visión)",be_thou_my_vision_o_lord_of_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,640,"Be Thou My Vision (Oh, Dios de mi alma)",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935; Federico J. Pagura, 1923-2016","Jack Schrader, b. 1942",10.10.10.10,SLANE,slane,112165611232222,"English; Spanish","Irish hymn, 8th c.","Irish melody"
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Church Hymnary (4th ed.)",CH4,354,,,"Benjamin Webb (1819-1885)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",8.8.8.8,"EISENACH (LEIPZIG)",eisenach_schein,1345543256717665,English,"Latin, 15th century","adapted from tune in revised <I>Cantional</i>, 1645"
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Hymns of Glory, Songs of Praise",HGSP2008,354,,,"Benjamin Webb (1819-1885)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",8.8.8.8,"EISENACH (LEIPZIG)",eisenach_schein,1345543256717665,English,"Latin, 15th century","adapted from tune in revised <I>Cantional</i>, 1645"
"These Things Shall Be: A Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"African Methodist Episcopal Church Hymnal",AMEC1984,560,"These Things Shall Be: A Loftier Race",,"J. Addington Symonds, 1840-1893","Wolfgang A. Mozart, 156-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Alle menschen müssen sterben","Alle menschen müssen sterben",alle_menschen_mussen_sterben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,647,,,"J. G. Albinus, 1624-1679",,,,,,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,647,,,"J. G. Albinus, 1624-1679",,,,,,German,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,244,,,"John White Chadwick (1840-1904)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Common Praise (1998)",CP1998,497,"Eternal Ruler of the Ceaseless Round",,"John White Chadwick, 1840-1904","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"The Worship of Heaven","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXXVII,"The Worship of Heaven",,Steele,,,,,,English,,
"The Glorious Presence of Christ in Heaven","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,165,"The Glorious Presence of Christ in Heaven",,,,,,,,English,,
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,488,,,"S. F. Smith",,8.6.8.6,,,,,,
"O Wondrous Type! O Vision Fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"Christian Worship: Hymnal",CWH2021,391,"O Wondrous Type! O Vision Fair",,"John Mason Neale, 1818-1866",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin hymn, 15th cent.","English, 15th cent.; Setting: <cite>Hymns Ancient & Modern, Revised</cite>, 1950"
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Common Praise (1998)",CP1998,66,"And Now, O Father, Mindful of the Love",,"William Bright (1824-1901)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,124,,,,,,,,,German,,
"Lord, keep us steadfast in your word","Lord, keep us steadfast in your word",lord_keep_us_steadfast_in_your_word,"Together in Song: Australian hymn book II",TIS1999,436,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"15th cent., as in the 'Geistliche Lieder', 1543 of Martin Luther"
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word",lord_keep_us_steadfast_in_your_word,"Psalter Hymnal (Gray)",PsH,598,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
"Thou, Who at Thy First Eucharist","Thou, who at thy first eucharist pray",lord_who_at_thy_first_eucharist_didst_pr,"Common Praise (1998)",CP1998,57,"Thou, Who at Thy First Eucharist",,"William Harry Turton (1856-1938)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O Thou, Who at Thy Eucharist Didst Pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Singing the New Testament",SNT2008,98,"O Thou, Who at Thy Eucharist Didst Pray",,"William Harry Turton, 1956-1938","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,318,,,"William Turton, 1856-1938","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,460,,,"William Henry Turton (1856-1938)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Lord, Who at Thy First Eucharist","Lord, who at thy first Eucharist did pray",lord_who_at_thy_first_eucharist_didst_pr,"Glory and Praise (3rd. ed.)",GAP2015,476,"Lord, Who at Thy First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Lord Christ, at your first eucharist you prayed","Lord Christ, at your first eucharist you prayed",lord_who_at_thy_first_eucharist_didst_pr,"Together in Song: Australian hymn book II",TIS1999,521,,,"William Henry Turton, 1856-1938","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Complete Anglican Hymns Old and New",CAH2000,540,"O thou, who at thy Eucharist didst pray",,"Wiliam Henry Turton, 1856-1938","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Thou, who at thy first eucharist didst pray","Thou, who at thy first eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"The Book of Praise",TBP1997,559,"Thou, who at thy first eucharist didst pray",,"William Henry Turton, 1856-1938","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG I",song_1_gibbons,555123322133455,English,,
"O thou, who at thy eucharist didst pray","O thou, who at thy eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"CPWI Hymnal",CPWI2010,616,,,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1 (SACRAMENTO)",song_1_gibbons,555123322133455,English,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Church Hymnary (4th ed.)",CH4,669,,,"William Harry Turton (1856-1938)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Hymns of Glory, Songs of Praise",HGSP2008,669,,,"William Harry Turton (1856-1938)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"At That First Eucharist","At that first Eucharist before you died",lord_who_at_thy_first_eucharist_didst_pr,"Worship (3rd ed.)",WHSB1986,733,"At That First Eucharist","Thus may we all one Bread, one Body be","William H. Turton, 1859-1938","William H. Monk, 1823-1889","10.10.10.10 with refrain","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Lord, Who at Thy First Eucharist","Lord, who at thy first Eucharist did pray",lord_who_at_thy_first_eucharist_didst_pr,"Journeysongs (3rd ed.)",JS2012,804,"Lord, Who at Thy First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"At that First Eucharist","At that first Eucharist before you died",lord_who_at_thy_first_eucharist_didst_pr,"Gather Comprehensive",GC1994,852,"At that First Eucharist","Thus may we all one Bread, on Body be","William H. Turton, 1859-1938","William H. Monk, 1823-1889","10.10.10.10 with refrain","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"At That First Eucharist","At that first Eucharist before you died",lord_who_at_thy_first_eucharist_didst_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,922,"At That First Eucharist","Thus may we all one Bread, one Body be","William H. Turton, 1859-1938","William H. Monk, 1823-1889","10.10.10.10 with refrain","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Herz und herz vereint zusammen","Herz und herz vereint zusammen",herz_und_herz_vereint_zusammen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,244,,,"Graf v. Zinzendorf, 1700-1760; K. Hartmann",,,,,,German,,
"Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,244,,,"Graf v. Zinzendorf, 1700-1760",,,,,,German,,
"Let me be with thee where thou art","Let me be with thee where thou art",let_me_be_with_thee_where_thou_art,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,800,,,"C. Elliott",,,,,,,,
"Let me be with thee where thou art","Let me be with thee where thou art",let_me_be_with_thee_where_thou_art,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1295,,,,,8.8.8.8,,,,,,
"Let me be with thee where thou art","Let me be with thee where thou art",let_me_be_with_thee_where_thou_art,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1295,,,,,,,,,,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,466a,,,"Christopher Wordsworth","J. S. Bach",8.8.8.4,FULDA,faithful_bach,55345176555345176551,English,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,466b,,,"Christopher Wordsworth","A. H. D. Troyte",,"METRICAL CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Father, We Thank Thee Who Hast Planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"Common Praise (1998)",CP1998,81,"Father, We Thank Thee Who Hast Planted",,"F. Bland Tucker (1895-1984)",,9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Greek (110?)","Strasbourg, 1545"
"Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"The Hymnal",H1956,436,,,"Somerset Corry Lowry, 1829-1899","J. Schop, ?-1664; J. S. Bach",,"WERDE MUNTER",werde_munter_schop,345543223454321134,,,
