displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Select Sunday School Songs",SSS1885,40,"O Sacred Head, Now Wounded",,"J. W. Alexander",,,"[O sacred Head, now wounded]",whitfield_greek,12333331122771,English,,"German Air"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The New National Baptist Hymnal",NNBH1977,73,"O Sacred Head, Now Wounded",,"J. W. Alexander","Felix Mendelssohn",,"[O sacred Head, now wounded]",munich_mendelssohn,1236543335432211,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,84,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091 - 1153; James Alexander","Hans Leo Hassler; J.S. Bach",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,99,"O Sacred Head, Now Wounded",,,,,"[O sacred Head, now wounded]",whitfield_greek,12333331122771,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Tabernacle Hymns: Number Five",THN51953,100,"O Sacred Head, Now Wounded",,"James W. Alexander; Bernard of Clairvaux","H. L. Hassler; J. S. Bach",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Inspiring Hymns",IH1951,111,"O Sacred Head, Now Wounded",,"James W. Alexander; Bernard of Clairvaux","Hans L. Hassler",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,130,"O Sacred Head, Now Wounded",,"James W. Alexander; Bernard of Clairvaux, 1091-1153; Paul Gerhardt","Hans Leo Hassler",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,142,"O Sacred Head, Now Wounded",,"James W. Alexander, D. D., (1804-1859)","Hans George Hassler (1564-1612)",,"[O sacred Head now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,142,"O Sacred Head, Now Wounded",,"James W. Alexander, D.D., 1804-1859","Hans George Hassler, (1564-1612)",,"[O sacred Head now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head","O sacred Head, now wounded",o_sacred_head_now_wounded,"Great Revival Hymns",GRH1911,179,"O Sacred Head",,"Paul Gerhardt","Chas. H. Gabriel",,"[O sacred Head, now wounded]",o_sacred_head_now_wounded_gabriel,51512235443255117112,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,189,"O Sacred Head, Now Wounded",,"James W. Alexander","Samuel S. Wesley",,"[O sacred Head, now wounded]",aurelia_wesley,333433211654345,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The New Make Christ King",NMCK1914,215,"O Sacred Head, Now Wounded",,"James W. Alexander","Samuel S. Wesley",,"[O sacred Head, now wounded]",aurelia_wesley,333433211654345,English,,
"O Sacred Head, Now Wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,"The Children's Hymnal",CH1918,236,"O Sacred Head, Now Wounded",,"James W. Alexander; Paul Gerhardt","Johann Leonard Hasler; Johann Sebastian Bach",,"[O Sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Joy to the World: for the Church and Sunday School",JW1915,257,"O Sacred Head, Now Wounded",,"James W. Alexander","Samuel S. Wesley",,"[O sacred Head, now wounded]",aurelia_wesley,333433211654345,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Inspiring Hymns: for the Church and Sunday-School",IH1914,280,"O Sacred Head, Now Wounded",,"James W. Alexander","Samuel S. Wesley",,"[O sacred Head, now wounded]",aurelia_wesley,333433211654345,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,300,"O Sacred Head, Now Wounded",,"James W. Alexander","Samuel S. Wesley",,"[O sacred Head, now wounded]",aurelia_wesley,333433211654345,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Lutheran Hymnary",LHPN1913,315,,,"P. Gerhardt","H. L. Hassler",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Evangelical Lutheran Hymnary",ELH1996,334,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1090-1153; P. Gerhardt, 1607-76","H. L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. composite",
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Songs of Light: the Bruderhof Songbook",SLBS1977,355,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Bernard of Clairvaux, 1091-1153","Hans Leo Hassler, 1564-1612; J. S. Bach",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"Waves of Glory No. 2",WG21921,357,"O Sacred Head, Now Wounded",,"J. W. Alexander","Lowell Mason",,"[O sacred Head now wounded]",mendebras_mason,123332121513555,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Cyber Hymnal",CYBER,5298,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Jo­hann S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,365673237117676,English,"Latin: ""Salve caput cruentatum""","<cite>Lust­gar­ten neu­er teutsch­er Ge­säng</cite> 1601 "
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,70,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; James W. Alexander, 1804-1859; Paul Gerhardt, 1607-1676","Hans L. Hassler, 1564-1612; Johann S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,73,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612","7.6.7.6 D","HERZLICH THUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,"Secular Origin"
"O Sacred Head, now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Concordia: a collection of hymns and spiritual songs",CCHS1916,75,"O Sacred Head, now Wounded",,"Paul Gerhardt; J. W. Alexander; Bernard of Clairvaux, 1091-1153","F. Melius Christiansen; H. L. Hassler",,"MIG HJERTELIG NU LÆNGES",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"With Heart and Voice: songs for all God's children",WHAV1989,96,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans L. Hassler; Johann S. Bach; Johann S. Bach",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Latin, medieval","Adapt. and harm.: <cite>St. Matthew Passion</cite>, 1729"
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,98,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; James W. Alexander ","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,108,"O Sacred Head, Now Wounded",,"James W. Alexander; Paul Gerhardt","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Meiningen Gesangbuch</cite>, 1693"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Worship in Song: A Friends Hymnal",WinS1996,109,"O Sacred Head, Now Wounded",,"St. Bernard of Clairvaux; Paul Gerhardt; James Waddell Alexander","Hans Leo Hassler; Johann Sebastian Bach  ","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,"<cite>Lustgarten neuer Deutscher Gesäng</cite> 1601; Harm.: <cite>St. Matthew Passion</cite>, 1729"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,109,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; Paul Gerhardt; J. W. Alexander","Hans L. Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lutheran Worship",LW1982,113,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76","Hans L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. <cite>Lutheran Worship</cite>, 1982",
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Hymnal and Order of Service",HOoS1937,116,"O Sacred Head, Now Wounded",,"Paul Gerhardt",,,,,,,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lutheran Book of Worship",LBoW1978,116,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Bernard of Clairvaux, 1091-1153","Hans L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. composite, alt.",
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Hymnal and Order of Service",HOoS1926,116,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux, (1091-1153)","Hans Leo Hassler","7.6.7.6 D","HERZLICH THUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lutheran Book of Worship",LBoW1978,117,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Bernard of Clairvaux, 1091-1153","Hans L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. composite, alt.",
"O Sacred Head Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Christian Hymnary. Bks. 1-4",CHB41972,129,"O Sacred Head Now Wounded",,"Bernard of Clairvaux; Paul Gerhardt (1607-1676); James W. Alexander (1804-1859)","Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)","7.6.7.6 D","HERZLICHT TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"and others (Tr. Composite) (into English)",
"O Sacred Head Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Christian Hymnary. Bks. 1-4",CHB41972,130,"O Sacred Head Now Wounded",,"Bernard of Clairvaux; Paul Gerhardt (1607-1676); James W. Alexander (1804-1859)","K. Royova; Compiler","7.6.7.6 D","KTO PODA SILU",kto_poda_silu_royova,5U33211D6555432(5)5,English,"and others (Tr. Composite) (into English)","Czechoslovakian melody"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"African Methodist Episcopal Church Hymnal",AMEC1984,133,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans L. Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Anonymous Latin",
"O Sacred Head,  Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns for the Living Church",HFLC1974,136,"O Sacred Head,  Now Wounded",,"James W. Alexander; Bernard of Clairvaux, 12th century; Paul Gerhardt","J. S. Bach; Hans Leo Hassler","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns to the Living God",HTLG2017,147,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 12th cent.; Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Johann Sebastian Bach ","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Seventh-day Adventist Hymnal",SDAH1985,156,"O Sacred Head Now Wounded",,"Bernard of Clairvaux (1091-1153); Paul Gerhardt (1607-167 6); James W. Alexander (1804-1859)","Hans Leo Hassler (1564-1612); J. S. Bach (1685-1750)","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,"51765 45233 2121",,,
