firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brave Christian soldiers, gallantly marching","Brave Christian Soldiers",brave_christian_soldiers_gallantly_march,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,90,"Brave Christian Soldiers","Cheerfully marching, faithfully marching","Mrs. Emma Pitt","S. W. Straub",,"[Brave Christian soldiers, gallantly marching]",brave_christian_soldiers_straub,13515666532555523451,English,,
"Bring forth the banner of our Prince","Bring Forth the Banner of the Cross",bring_forth_the_banner_of_our_prince,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,113,"Bring Forth the Banner of the Cross","Bring forth the banner of our Prince","Rev. Chas. Follen Lee","S. W. Straub",,"[Bring forth the banner of our Prince]",bring_forth_the_banner_of_our_straub,55333354443234655533,English,,
"Bring in the children, oh, bring them all in","Jesus Is Waiting",bring_in_the_children_o_bring_them_all_i,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,155a,"Jesus Is Waiting","Jesus is waiting to welcome them in","Maria Straub","F. J. Moore",,"[Bring in the children, oh, bring them all in]",bring_in_the_children_o_bring_moore,33211651233321135432,English,,
"Can a little child like me","Father, We Thank Thee!",can_a_little_child_like_me,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,79,"Father, We Thank Thee!","Father, we thank thee",,"S. W. Straub",,"[Can a little child like me]",can_a_little_child_like_me_straub,32171232221321321712,English,,
"Canst thou count the stars that twinkle","God's Providence",can_you_count_the_stars_that_nightly,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,25,"God's Providence",,,"S. W. S.",,"[Canst thou count the stars that twinkle]",weisst_du_wie_viel_sternlein_german,12334265535544543123,English,,
"Cheerfully gladly we're marching along","Cheerfully Marching Along",cheerfully_gladly_were_marching_along,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,39,"Cheerfully Marching Along","Then will I love him, then will I love him","* A. *","* W. *",,"[Cheerfully gladly we're marching along]",cheerfully_gladly_were_marching_straub,35535565322772772123,English,,
"Christ is a shepherd and we are his sheep","The Shepherd and His Sheep",christ_is_a_shepherd_and_we_are_his_shee,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,55,"The Shepherd and His Sheep","When safety's around us","Eben E. Rexford","B. F. Griffeth",,"[Christ is a shepherd and we are his sheep]",christ_is_a_shepherd_and_we_griffeth,33431234455365322544,English,,
"Come away to my garner, the Master hath said","Come to My Kingdom",come_away_to_my_garner,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,46,"Come to My Kingdom","The riches I'll give you shall fade not away","Lucia Fidelia W. Gillette","S. W. Straub",,"[Come away to my garner, the Master hath said]",come_away_to_my_garner_the_straub,54333323522222222124,English,,
"Come, children, and your tributes bring","Crown Him, Lord of All",come_children_and_your_tributes_bring,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,132,"Crown Him, Lord of All","In the early dawn of morn","B. F. G.","B. F. Griffeth",,"[Come, children, and your tributes bring]",come_children_and_your_tribute_griffeth,51765654323453517656,English,,
"Come, join our throng today","Welcome Here",come_join_our_throng_today,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,4,"Welcome Here","Oh, welcome here","M. S.","S. W. S.",,"[Come, join our throng today]",come_join_our_throng_today_straub,513333554433221,English,,
"Come join the army of the cross","The Army of the Cross",come_join_the_army_of_the_cross,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,49,"The Army of the Cross","Come join the army of the cross","Mrs. Emma Pitt","W. Irving Hartshorn",,"[Come join the army of the cross]",come_join_the_army_of_the_hartshorn,55333426656512553334,English,,
"Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,165b,,,,,,NETTLETON,nettleton,321135223565321,English,,
"Dearest Lord Jesus","All Excelling",dearest_lord_jesus_ruler_of_all_rulers,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,89,"All Excelling",,"M. S.","S. W. S.",,"[Dearest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,German
"Do not wait for joys to come","Do Not Wait!",do_not_wait_for_joys_to_come,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,33,"Do Not Wait!","Do not wait for joys to come","Rev. M. A. Straub","W. F. Werschkul",,"[Do not wait for joys to come]",do_not_wait_for_joys_to_come_werschkul,53432117724665451534,English,,
"Do what you can there's work for all","Do What You Can",do_what_you_can_theres_work_for_all,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,111,"Do What You Can","Do what you can, do what you can","M. A. Straub","S. W. Straub",,"[Do what you can there's work for all]",do_what_you_can_theres_work_straub,33455765554454333345,English,,
"E'er the good Shepherd is keeping","The Good Shepherd",eer_the_good_shepherd_is_keeping,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,83,"The Good Shepherd","We are the lambs that the Shepherd is leading","M. S.","S. W. S.",,"[E'er the good Shepherd is keeping]",seht_wie_die_sonne_dort_sinket,33332354222221235555,English,,German
"Faintly flow, thou falling river","Home of Rest",faintly_flow_thou_falling_river,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,102,"Home of Rest",,,"B. F. Griffeth",,"[Faintly flow, thou falling river]",faintly_flow_thou_falling_river_griffeth,51334335765432217513,English,,
"Far away from home I'm wand'ring","Come to Me",far_away_from_home_im_wandering,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,73,"Come to Me","Wand'rer, wand'rer","J. S. Lowe","Geo. Bowman",,"[Far away from home I'm wand'ring]",far_away_from_home_im_wandering_bowman,32172176655171232172,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,166a,,,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Father, once more let grateful praise","Closing Song",father_once_more_let_grateful_praise,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,94,"Closing Song",,,Mendelssohn,,"[Father, once more let grateful praise]",father_once_more_let_grate_mendelssohn,55313345332315545311,English,,
"For me the glorious sun returns","Oh, Can It Be?",for_me_the_glorious_sun_returns,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,35,"Oh, Can It Be?","For me, for me",Maria,"S. W. Straub",,"[For me the glorious sun returns]",for_me_the_glorious_sun_returns_straub,53333432522243235333,English,,
"Forward, forward for the right","Forward! for the Right",forward_forward_for_the_right_for_the_tr,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,56,"Forward! for the Right","Raise your banner, let it wave",Marian,"S. W. S.",,"[Forward, forward for the right]",wie_mit_grimmigem_unverstand_reichardt,333554435654332,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,163b,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Full many, many years have pass'd","Tonight He Comes to Earth Again",full_many_many_years_have_passed,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,156,"Tonight He Comes to Earth Again","Tonight he comes to earth again","M. E. Servoss","S. W. Straub",,"[Full many, many years have pass'd]",full_many_many_years_have_pass_straub,51712166555777651517,English,,
"Gently as the wind of autumn","Our Treasures",gently_as_the_wind_of_autumn,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,163a,"Our Treasures",,"M. E. Servoss","S. W. Straub",,"[Gently as the wind of autumn]",gently_as_the_wind_of_autumn_straub,56532117651356532112,English,,
"Go thy way","Faith and Works",go_thy_way_day_by_day,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,17,"Faith and Works","Live aright","Caroline A. Soule","S. W. Straub",,"[Go thy way]",go_thy_way_day_by_day_straub,53153155532355424436,English,,
"God has kept us thro' the week","God Has Kept Us",god_has_kept_us_through_the_week,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,97,"God Has Kept Us","When awake or when asleep","Maria Straub","S. W. S.",,"[God has kept us thro' the week]",dorten_am_kristallnen_meer,13516165453121,English,,
"""God is good,"" the dancing sunbeams","God is Good",god_is_good_the_dancing_sun_beams,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,10,"God is Good","""God is good,"" and man he loveth","M. G.","E. P. McMurray",,"[""God is good,"" the dancing sunbeams]",god_is_good_the_dancing_mcmurray,34556553332(1)233455,English,,
"God made the rising sun",Sunrise,god_made_the_rising_sun,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,146a,Sunrise,"Sunbeams shine so fair and bright","M. S.",Mozart,,"[God made the rising sun]",i_have_a_friend_so_dear_fluiter,34345111212343234345,English,,
"God, make my life a little light","Little Light",god_make_my_life_a_little_light_within,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,63,"Little Light",,,"C. E. Pollock",,"[God, make my life a little light]",god_make_my_life_a_little_light_pollock,53455665177671534556,English,,
"God of nations, let salvation","New Missionary Hymn",god_of_nations_let_salvation_sound,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,78,"New Missionary Hymn",,"D. C. Eddy, D.D.","W. F. Werschkul",,"[God of nations, let salvation]",god_of_nations_let_salvation_werschkul,15315365314321515315,English,,
"God sees the little sparrow fall","He Loves Me, Too",god_sees_the_little_sparrow_fall,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,157a,"He Loves Me, Too","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"Great prince of heaven, Lord divine","Oh, Wondrous King!",great_prince_of_heaven_lord_divine,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,66,"Oh, Wondrous King!","Oh, wondrous King! oh, wondrous love","Maria Straub","N. A. Bouse",,"[Great prince of heaven, Lord divine]",great_prince_of_heaven_lord_bouse,55671234535332123255,English,,
"Hail, gracious morn whose light","Hail! Gracious Morn",hail_gracious_morn_whose_light,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,80,"Hail! Gracious Morn","Shepherds awaiting him","S. Filmore Bennett","W. F. Werschkul",,"[Hail, gracious morn whose light]",hail_gracious_morn_whose_light_werschkul,13456715112176517176,English,,
"Happy time, again we're here","Happy Time",happy_time_again_were_here_joining,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,59,"Happy Time","Oh, happy time! oh, blessed time","Maria Straub","S. W. Straub",,"[Happy time, again we're here]",happy_time_again_were_here_33343,33343465656531222232,English,,
"Hark! I hear angelic voices","Angel Voice",hark_i_hear_angelic_voices,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,11,"Angel Voice","Hark! they whisper, hark! they whisper","M. *. S.","S. * S.",,"[Hark! I hear angelic voices]",hark_i_hear_angelic_voices_straub,33333353444446533333,English,,
"Hark! the bell whose echoes swell","Hark the Bells",hark_the_bell_whose_echoes_swell,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,138,"Hark the Bells","Calling, come, come, to the Sabbath school","A. H. Ellwood","Harold B. Adams",,"[Hark! the bell whose echoes swell]",hark_the_bell_whose_echoes_swell_adams,51331235346123453216,English,,
"Harvester, harvester, gather thy sheaves","What will the Recompense Be?",harvester_harvester_gather_thy_sheaves,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,160a,"What will the Recompense Be?","Gather, gather, gather the sheaves","Eben E. Rexford","S. W. Straub",,"[Harvester, harvester, gather thy sheaves]",harvester_harvester_gather_thy_straub,32117656535533321223,English,,
"Hath thine heart grown very weary??","Further On!",hath_thine_heart_grown_very_weary,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,140,"Further On!","Further on, further on","J. Alice Danner","S. W. Straub",,"[Hath thine heart grown very weary??]",have_thine_heart_grown_very_straub,12333333212223117671,English,,
"Have you not heard the beautiful story","The Beautiful Story",have_you_not_heard_the_beautiful_story,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,30,"The Beautiful Story","Glory, glory in the highest",Marian,"S. W. Straub",,"[Have you not heard the beautiful story]",have_you_not_heard_the_beautiful_straub,51217656531333555653,English,,
"He is my Shepherd, I his sheep","He is My Shepherd",he_is_my_shepherd_i_his_sheep,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,26,"He is My Shepherd","If green and smooth the mountain be",,"S. W. Straub",,"[He is my Shepherd, I his sheep]",he_is_my_shepherd_i_his_sheep_straub,13343217122151212317,English,,
"He saw the wheat-fields waiting","The Poor Man's Sheaf",he_saw_the_wheat_fields_waiting,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,126,"The Poor Man's Sheaf","Thou mayst not join the reapers","Eben E. Rexford","S. W. Straub",,"[He saw the wheat-fields waiting]",he_saw_the_wheat_fields_waiting_straub,51131255443326113162,English,,
"He who in Christ believeth, is wise, is wise","He who in Christ Believeth",he_who_in_christ_believeth,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,130,"He who in Christ Believeth",,"H. Bonar, D. D.","S. W. Straub",,"[He who in Christ believeth, is wise, is wise]",he_who_in_christ_believeth_straub,51111216515113333542,English,,
"Heav'n is the Christian's fatherland","The Christian Father-Land",heaven_is_the_christians_fatherland,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,162a,"The Christian Father-Land","Heav'n is the Christian's fatherland","Eben E. Rexford","S. W. Straub",,"[Heav'n is the Christian's fatherland]",heaven_is_the_christians_fatherl_straub,12333344421171212333,English,,
"Help me, O God, to do the work","My Mission",help_me_o_god_to_do_the_work_before_me_s,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,105b,"My Mission",,,"W. F. Werschkul",,"[Help me, O God, to do the work]",help_me_o_god_to_do_the_work_werschkul,53234321655767655323,English,,
"Here we are but straying pilgrims","Over the Rolling River",here_we_are_but_straying_pilgrims,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,136,"Over the Rolling River","Yonder, over the rolling river",,"S. W. Straub",,"[Here we are but straying pilgrims]",here_we_are_but_straying_pilgrims_straub,33321665113135233321,English,,
"I am a little gleaner","The Gleaner",i_am_a_little_gleaner_among_the_harvests,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,21,"The Gleaner","A little gleaner, a little gleaner","Miss E. E. Lay","W. F. Werschkul",,"[I am a little gleaner]",i_am_a_little_gleaner_among_werschkul,13355153654322224476,English,,
"I am waiting for Jesus to welcome me home","I am Waiting, Dear Jesus, for Thee",i_am_waiting_for_jesus_to_welcome_me_hom,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,110,"I am Waiting, Dear Jesus, for Thee","Waiting, waiting","J. G.","Joseph Garrison",,"[I am waiting for Jesus to welcome me home]",waiting_for_thee_garrison,123333235653112,English,,
"I have a friend, a precious friend","Precious Friend",i_have_a_friend_a_precious_friend_one_wh,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,142,"Precious Friend","I have a friend, precious friend","M. S.","W. F. Werschkul",,"[I have a friend, a precious friend]",i_have_a_friend_a_precious_fr_werschkul,53321165443171234555,English,,
"I know I am a little child","Jesus Leads Me Every Day",i_know_i_am_a_little_child,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,19,"Jesus Leads Me Every Day","But Jesus holds me by the hand","Lucia Fidelia W. Gillette","W. F. Werschkul",,"[I know I am a little child]",i_know_i_am_a_little_child_werschkul,33343321122123333433,English,,
"I know that my Redeemer lives","I Know That My Redeemer Lives",i_know_that_my_redeemer_lives_i_feel_the,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,112,"I Know That My Redeemer Lives","I shall see him by and by","Maria Straub","W. F. Werschkul",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_werschkul,54311234662171234565,English,,
"I love the cause of Temp'rance","I Love the Cause of Temperance",i_love_the_cause_of_temperance,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,98,"I Love the Cause of Temperance",,"W. T. Cooksley",,,"[I love the cause of Temp'rance]",i_love_the_cause_of_temperance_51765,51765133565355176515,English,,"Old Air"
"I love thee, blessed Savior","I Love thee, Blessed Savior",i_love_thee_blessed_savior,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,62,"I Love thee, Blessed Savior","Take thou and keep me, Savior",Marian,"Geo. B. Chase",,"[I love thee, blessed Savior]",i_love_thee_blessed_savior_chase,51234353234235123435,English,,
"I will lift up mine eyes unto the hills","I Will Lift Up Mine Eyes",i_will_lift_up_mine_eyes_unto_the_chant,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,152b,"I Will Lift Up Mine Eyes",,,,,"[I will lift up mine eyes unto the hills]",chant_anonymous_56716,56716543,English,,
"I will not go doubting along my life's way","I Will Not Forget, Our Father Is True",i_will_not_go_doubting_along_my_lifes_wa,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,32,"I Will Not Forget, Our Father Is True","Our Father is true","Lucia F. W. Gillette","S. W. Straub",,"[I will not go doubting along my life's way]",i_will_not_go_doubting_along_straub,53334333212522232221,English,,
"If hearts, grown faint and weary","Beyond the Gates!",if_hearts_grown_faint_and_weary,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,161b,"Beyond the Gates!","On earth there may be sorrow","Eben E. Rexford","S. W. Straub",,"[If hearts, grown faint and weary]",if_hearts_grown_faint_and_weary_straub,54333324465542354333,English,,
"In mansions bright, the glorified behold","Worthy is the Lamb",in_mansions_bright_the_glorified_behold,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,137,"Worthy is the Lamb","Worthy, the Lamb! the chorus rings","Rev. A. A. Graley","Rev. A. A. Graley",,"[In mansions bright, the glorified behold]",in_mansions_bright_the_glorified_graley,53353321616511171253,English,,
