firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be not disquieted, my soul","Be not disquieted, my soul",be_not_disquieted_my_soul,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,5,,,,,8.6.8.6,,,,English,,
"Be still, my soul! be still","Be still, my soul! be still",be_still_my_soul_be_still,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,85,,,,,6.6.8.6,,,,English,,
"Bear the burden of the present","Bear the burden of the present",bear_the_burden_of_the_present,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,38,,,,,8.7,,,,English,,
"Before the silver cord be loosed","Before the silver cord be loosed",before_the_silver_cord_be_loosed,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,81,,,,,8.9,,,,English,,
"Beside Thee there is none","Beside Thee there is none",beside_thee_there_is_none_eternal,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,D3,,,,,6.6.8.6,,,,English,,
"Blessed be thy name forever","Blessed be thy name forever",blessed_be_thy_name_forever_lord_and,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,23,,,,,8.7.4,,,,English,,
"Book of grace, and book of glory!","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,71,,,,,8.7.8.4,,,,English,,
"Build up, O Lord, a rampart-wall","Build up, O Lord, a rampart-wall",build_up_o_lord_a_rampart_wall,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,78,,,,,8.4,,,,English,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_is_this_mess,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,60,,,,,,,,,English,,
"Christ is risen, O the wonder","Christ is risen, O the wonder",christ_is_risen_o_the_wonder,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,64,,,,,8.8.8,,,,English,,
"Cold the bed and hard the pillow","Cold the bed and hard the pillow",cold_the_bed_and_hard_the_pillow,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,83,,,,,8.7,,,,English,,
"Day is breaking in the sky","Day is breaking in the sky",day_is_breaking_in_the_sky,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,2,,,,,,,,,English,,
"Day is waning into shadow","Day is waning into shadow",day_is_waning_into_shadow,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,82,,,,,8.8,,,,English,,
"Draw nigh to the Holy","Draw nigh to the Holy",draw_nigh_to_the_holy_bend_low_at_his_th,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,27,,,,,6.4,,,,English,,
"Far away the Savior saw me","Far away the Savior saw me",far_away_the_savior_saw_me,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,17,,,,,8.7.4,,,,English,,
"Far distant from my Father's house","Far distant from my Father's house",far_distant_from_my_fathers_house,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,40,,,,,8.6.8.6,,,,English,,
"Father! all is of thy giving","Father! all is of thy giving",father_all_is_of_thy_giving,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,84,,,,,8.8.8,,,,English,,
"Father! in my life's young morning","Father! in my life's young morning",father_in_my_lifes_young_morning,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,68,,,,,8.7.4,,,,English,,
"Give ear unto my words, O Lord!","Give ear unto my words, O Lord!",give_ear_unto_my_words_o_lord_and_heed,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P5,,,,,8.6.8.6,,,,English,,
"Give me a foothold on the rock","Give me a foothold on the rock",give_me_a_foothold_on_the_rock,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,57,,,,,8.6.8.6,,,,English,,
"Give me to know thy will, O God","Give me to know thy will, O God",give_me_to_know_thy_will_o_god,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,16,,,,,8.6.8.6,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_glory_in_the_hig,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,63,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_the_god_the_father_hall,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,D5,,,,,8.7,,,,English,,
"Glory in the highest! glory!","Glory in the highest! glory!",glory_in_the_highest_glory_father_son,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,D7,,,,,8.7.4,,,,English,,
"Glory to God in the highest!","Glory to God in the highest!",glory_to_god_in_the_highest_the_day_of_a,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,1,,,,,8.5,,,,English,,
"Glory to Thee evermore!","Glory to Thee evermore!",glory_to_thee_evermore_glory_in,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,D6,,,,,,,,,English,,
"God has said it, and his promise","God has said it, and his promise",god_has_said_it_and_his_promise,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,35,,,,,8.7.4,,,,English,,
"Hallow'd day of sacred rest","Hallow'd day of sacred rest",hallowed_day_of_sacred_rest,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,28,,,,,,,,,English,,
"I give myself to God","I give myself to God",i_give_myself_to_god,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,54,,,,,6.6.8.6,,,,English,,
"I have no hiding place","I have no hiding place",i_have_no_hiding_place,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,13,,,,,6.6.8.6,,,,English,,
"I know not when the Lord will call","I know not when the Lord will call",i_know_not_when_the_lord_will_call,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,73,,,,,8.9,,,,English,,
"I lift my longing eyes","I lift my longing eyes",i_lift_my_longing_eyes,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P121,,,,,,,,,English,,
"I long for God, the living God","I long for God, the living God",i_long_for_god_the_living_god,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,43,,,,,8.6.8.6,,,,English,,
"I thank the Lord my Maker","I thank the Lord my Maker",i_thank_the_lord_my_maker,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,69,,,,,7.6,,,,English,,
"I will extol thee every day","I will extol thee every day",i_will_extol_thee_every_day,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P145,,,,,8.6.8.6,,,,English,,
"I would I were content to be","I would I were content to be",i_would_i_were_content_to_be,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,4,,,,,8.6.8.6,,,,English,,
"In tearless anguish once I lay","In tearless anguish once I lay",in_tearless_anguish_once_i_lay,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,31,,,,,8.8.8.8,,,,English,,
"In the hidden ways of life","In the hidden ways of life",in_the_hidden_ways_of_life,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,51,,,,,,,,,English,,
"In the midnight and the storm","In the midnight and the storm",in_the_midnight_and_the_storm,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,52,,,,,,,,,English,,
"In the vineyard of our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,66,,,,,8.7.4,,,,English,,
"In vain the ways of providence","In vain the ways of providence",in_vain_the_ways_of_providence,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,21,,,,,8.6.8.6,,,,English,,
"Jehovah reigns let earth rejoice","Jehovah reigns let earth rejoice",jehovah_reigns_let_earth_rejoice,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P97,,,,,8.8.8.8,,,,English,,
"Jesus, when my soul is parting","Jesus, when my soul is parting",jesus_when_my_soul_is_parting,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,25,,,,,8.7.4,,,,English,,
"Let all the people sing a psalm","Let all the people sing a psalm",let_all_the_people_sing_a_psalm,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,42,,,,,8.8.8.8,,,,English,,
"Lord, take and lead me as a child","Lord, take and lead me as a child",lord_take_and_lead_me_as_a_child,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,19,,,,,8.6.8.6,,,,English,,
"My righteous God! O hear my call","My righteous God! O hear my call",my_righteous_god_o_hear_my_call,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P4,,,,,8.8.8.8,,,,English,,
"My soul cries out to God","My soul cries out to God",my_soul_cries_out_to_god,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,18,,,,,6.6.8.6,,,,English,,
"My soul is resting in God's peace","My soul is resting in God's peace",my_soul_is_resting_in_gods_peace,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,26,,,,,8.6.8.6,,,,English,,
"My soul! why sit forsaken","My soul! why sit forsaken",my_soul_why_sit_forsaken,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,76,,,,,7.6,,,,English,,
"Nearer to thy heart of love","Nearer to thy heart of love",nearer_to_thy_heart_of_love,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,75,,,,,,,,,English,,
"No tongue of man has ever told","No tongue of man has ever told",no_tongue_of_man_has_ever_told,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,48,,,,,8.6.8.6,,,,English,,
"O Father, for thy love!","O Father, for thy love!",o_father_for_thy_love,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,79,,,,,6.6.8.6,,,,English,,
"O gracious Father! send us showers","O gracious Father! send us showers",o_gracious_father_send_us_showers,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,30,,,,,8.6.8.6,,,,English,,
"O Holy, holy, holy Lord","O Holy, holy, holy Lord",o_holy_holy_holy_lord_the_father_and,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,D2,,,,,8.6.8.6,,,,English,,
"O land of day, eternal day","O land of day, eternal day",o_land_of_day_eternal_day,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,62,,,,,,,,,English,,
"O Lord, our Lord! in all the earth","O Lord, our Lord! in all the earth",o_lord_our_lord_in_all_the_earth_thy_nam,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P8,,,,,8.6.8.6,,,,English,,
"O the agonizing prayer","O the agonizing prayer",o_the_agonizing_prayer,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,59,,,,,,,,,English,,
"O the blessedness of leaning","O the blessedness of leaning",o_the_blessedness_of_leaning,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,6,,,,,8.7.4,,,,English,,
"O the darkness, O the sorrow","O the darkness, O the sorrow",o_the_darkness_o_the_sorrow,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,80,,,,,8.7,,,,English,,
"Only in silence wait on God","Only in silence wait on God",only_in_silence_wait_on_god,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P62,,,,,8.6.8.6,,,,English,,
"Over the earth a stillness comes","Over the earth a stillness comes",over_the_earth_a_stillness_comes,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,41,,,,,,,,,English,,
"Rest and peace for Jesus' sake","Rest and peace for Jesus' sake",rest_and_peace_for_jesus_sake,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,58,,,,,,,,,English,,
"Sitting in the twilight musing on the days that come and go","Sitting in the twilight musing on the days that come and go",sitting_in_the_twilight_musing_on_the,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,86,,,,,8.7,,,,English,,
"Some day the word will come to me","Some day the word will come to me",some_day_the_word_will_come_to_me,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,46,,,,,8.8.8.8,,,,English,,
"Sometimes, in quiet reverie","Sometimes, in quiet reverie",sometimes_in_quiet_reverie,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,61,,,,,8.6.8.6,,,,English,,
"The billows round me rise and roll","The billows round me rise and roll",the_billows_round_me_rise_and_roll,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,29,,,,,8.6.8.6,,,,English,,
"The blessing of the Sabbath day","The blessing of the Sabbath day",the_blessing_of_the_sabbath_day,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,47,,,,,8.6.8.6,,,,English,,
"The darkness of the night came down","The darkness of the night came down",the_darkness_of_the_night_came_down,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,34,,,,,8.6.8.6,,,,English,,
"The day is wearing fast away","The day is wearing fast away",the_day_is_wearing_fast_away,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,32,,,,,8.6.8.6,,,,English,,
"The day of wrath, that certain day","Dies Irae",the_day_of_wrath_that_certain_day,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,65,"Dies Irae",,"Thomas MacKellar",,,,,,English,,
"The dusty paths of earth defile","The dusty paths of earth defile",the_dusty_paths_of_earth_defile,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,53,,,,,8.6.8.6,,,,English,,
"The heavens declare the glory","The heavens declare the glory",the_heavens_declare_the_glory_of_their,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P19,,,,,7.6,,,,English,,
"The morning of the centuries","The morning of the centuries",the_morning_of_the_centuries,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,15,,,,,8.6.8.6,,,,English,,
"The morning stars were singing with joy","The morning stars were singing with joy",the_morning_stars_were_singing_with_joy,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,67,,,,,7.6,,,,English,,
"The pathway to the mercy seat","The pathway to the mercy seat",the_pathway_to_the_mercy_seat,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,55,,,,,8.6.8.6,,,,English,,
"The sea before, the foe behind","The sea before, the foe behind",the_sea_before_the_foe_behind,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,74,,,,,8.8.8.8,,,,English,,
"There is a land immortal, The beautiful of lands","There is a land immortal, The beautiful of lands",there_is_a_land_immortal_the_beautiful_o,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,36,,,,,7.6,,,,English,,
"There is light on my path","There is light on my path",there_is_light_oer_my_path,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,72,,,,,6.9,,,,English,,
"Though darkness turn the skies to night","Though darkness turn the skies to night",though_darkness_turn_the_skies_to_night,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,7,,,,,8.6.8.6,,,,English,,
"Thy love, O Holy Father","Thy love, O Holy Father",thy_love_o_holy_father,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,D4,,,,,7.6,,,,English,,
"Tis but a looking unto Christ","Tis but a looking unto Christ",tis_but_a_looking_unto_christ,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,77,,,,,8.6.8.6,,,,English,,
"'Tis well that thou, my God, shouldst be","'Tis well that thou, my God, shouldst be",tis_well_that_thou_my_god_shouldst_be,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,37,,,,,8.8.8.8,,,,English,,
"Unseen by then a glorious host","Unseen by then a glorious host",unseen_by_then_a_glorious_host,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,39,,,,,8.6.8.6,,,,English,,
"Upon the pillow of thy love","Upon the pillow of thy love",upon_the_pillow_of_thy_love,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,3,,,,,8.6.8.6,,,,English,,
"Was Jesus tempted like as we","Was Jesus tempted like as we",was_jesus_tempted_like_as_we,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,12,,,,,8.6.8.6,,,,English,,
"Watchers called to work for Jesus","Watchers called to work for Jesus",watchers_called_to_work_for_jesus_to_the,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,10,,,,,8.7.4,,,,English,,
"What though the way be storm-begirt","What though the way be storm-begirt",what_though_the_way_be_stormbegirt,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,8,,,,,8.6.8.6,,,,English,,
"When he waketh, when he sleepeth","When he waketh, when he sleepeth",when_he_waketh_when_he_sleepeth,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,44,,,,,8.7,,,,English,,
"Where could I go but unto thee","Where could I go but unto thee",where_could_i_go_but_unto_thee,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,49,,,,,8.6.8.6,,,,English,,
"While some may run an easy pace","While some may run an easy pace",while_some_may_run_an_easy_pace,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,22,,,,,8.6.8.6,,,,English,,
"Who bids the wind to blow?","Who bids the wind to blow?",who_bids_the_wind_to_blow,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,70,,,,,,,,,English,,
