displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Remember You Are Dust","Repent, the kingdom is at hand","Remember You Are Dust","Turn away from sin and be faithful to the Gospel",repent_the_kingdom_is_at_hand,English,"Paul A. Tate, b. 1968",,"Refrain <cite>Sacramentary</cite>",5
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren, b. 1936",7.7.7.7,,37
"God, Omnipotent, Eternal","God, omnipotent, eternal","God, Omnipotent, Eternal",,god_omnipotent_eternal,English,"Erik Routley, 1917-1982",8.7.8.7.8.7,,1
"The Church of Christ Cannot Be Bound","The Church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice, b.1979",8.6.8.6,,11
"For the Faithful Who Have Answered","For the faithful who have answered","For the Faithful Who Have Answered",,for_the_faithful_who_have_answered,English,"Sylvia Dunstan, 1955-1993","8.7.8.7 D",,6
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see, taste and see",i_will_bless_the_lord_at_all_times_moore,English,"James E. Moore, Jr., b. 1951",,,27
"At the Cross Her Station Keeping","At the cross her station keeping","At the Cross Her Station Keeping",,at_the_cross_her_station_keeping_mary,English,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985",8.8.7,,11
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley","Jesus Walked This Lonesome Valley",,jesus_walked_this_lonesome_valley,English,,8.8.10.8,"American Folk Hymn",38
"Thuma Mina (Send Me, Jesus)","Thuma mina (Send me, Jesus)","Thuma Mina (Send Me, Jesus)",,thuma_mina_thuma_mina,English,,,"Traditional South African",41
"You Are Called to Tell the Story","You are called to tell the story","You Are Called to Tell the Story",,you_are_called_to_tell_the_story,English,"Ruth Duck, b. 1947",8.7.8.7.8.7,,10
"What You Have Done for Me","I am the hungry, I am the poor","What You Have Done for Me","What you have done for the least of my children",i_am_the_hungry_i_am_the_poor,English,"Tony E. Alonso, b. 1980",,,3
"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Hemos cubierto la tierra (We have covered the earth in shadows)","Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Tu voluntad se haga pronto, Señor (God, may your will be done here as above)",hemos_cubierto_la_tierra_de_sombras,"English; Spanish","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953",,,3
"It Shocked Them That the Master Did Not Fast","It shocked them that the master did not fast","It Shocked Them That the Master Did Not Fast",,it_shocked_them_that_the_master_did_not_,English,"Fred Pratt Green, b. 1903",10.8.8.10,,1
"Psalm 112: A Light Rises in the Darkness","They are lights in the darkness for the upright","Psalm 112: A Light Rises in the Darkness","A light rises in the darkness",they_are_lights_in_the_darkness_for_the,English,,,,2
"This Is the Time","O live by the word from the mouth of God","This Is the Time","This is the time of fulfillment!",o_live_by_the_word_from_the_mouth_of_god,English,"James J. Chepponis, b. 1956",,,3
"We Cannot Own the Sunlit Sky","We cannot own the sunlit sky","We Cannot Own the Sunlit Sky",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck, 1947-","8.7.8.7 D",,13
"How Long, O Lord, How Long","""How long, O Lord, how long""","How Long, O Lord, How Long",,how_long_o_lord_how_long_the_starv,English,"Herman G. Stuempfle, Jr., 1923-2007",6.6.8.6,,2
"Deliver Us, O Lord of Truth","Deliver us, O Lord of Truth","Deliver Us, O Lord of Truth",,deliver_us_o_lord_of_truth,English,"Herman G. Stuempfle, Jr, 1923-2007",8.6.8.6,,5
"Halleluya! We Sing Your Praises","Christ the Lord to us said","Halleluya! We Sing Your Praises","Halleluya, We sing your praises",christ_the_lord_to_us_said,English,,,"South African",27
"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, santo, santo, santo, santo (Holy, holy, holy, holy, holy)","Santo, Santo, Santo (Holy, Holy, Holy)",,que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Cuellar; Linda McCrae",,,23
"Soplo del Dios viviente (Breath of the Living God)","Soplo del Dios viviente (Breath of the living God)","Soplo del Dios viviente (Breath of the Living God)","Ven hoy a nuestras vidas (Come now and live within us)",soplo_de_dios_viviente,"English; Spanish","Osvaldo Catena, SSS, 1920-1986",,"Tr. por <cite>The New Century Hymnal</cite>",14
"God Has Chosen Me","God has chosen me","God Has Chosen Me","And to tell the world that God's kingdom is near",god_has_chosen_me,English,"Bernadette Farrell, b. 1957",,,15
"Pouque Él Entró (Because He Came)","Porque Él entró en el mundo y en la historia (Because he came to enter human hist'ry)","Pouque Él Entró (Because He Came)","Por eso es que how tenemos esperanza (Because of this, we wait with eager patience)",porque_el_entro_en_el_mundo,"English; Spanish","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953",,,12
"Nade Te Turbe (Nothing Can Trouble)","Ya no durmáis, no durmáis (Stay awake, keep watch)","Nade Te Turbe (Nothing Can Trouble)","Nade te turbe (Nothing can trouble)",stay_awake_keep_watch,"English; Spanish","St. Teresa of Jesus; Taizé Community",,,4
"Your Love, O God, Has All the World Created","Your love, O God, has all the world created","Your Love, O God, Has All the World Created",,your_love_o_god_has_all_the_world_create,English,"Albert F. Bayly, 1901-1994",11.10.11.10,,8
"Weary of All Trumpeting","Weary of all trumpeting","Weary of All Trumpeting",,weary_of_all_trumpeting,English,"Martin Franzmann, 1907-1976","7.6.7.6 D",,11
"A Touching Place","Christ's is the world in which we move","A Touching Place","To the lost Christ shows his face",christs_is_the_world_in_which_we_move,English,"John L. Bell, b. 1949",Irregular,,10
"Many Are the Lightbeams","Many are the lightbeams","Many Are the Lightbeams",,many_are_the_lightbeams,English,"Cyprian of Carthage; Anders Frostenson",,,8
