displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gnade ohne Zahl","Wenn deine Gnaden ohne Zahl",wenn_deine_gnaden_ohne_zahl,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,12,"Gnade ohne Zahl",,"Joseph Addison","Gioachino A. Rossini",,"[Wenn deine Gnaden ohne Zahl]",manoah_greatorex,12321776623432117532,German,,
"O Liebe, die nicht lässet mich","O Liebe, die nicht lässet mich",o_liebe_die_nicht_laesset_mich,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,13,"O Liebe, die nicht lässet mich",,"George Matheson; A. Flammann","Albert L. Peace",,"[O Liebe, die nicht lässet mich]",st_margaret_peace,555567117777712,German,,
"Christi Ruhm","Kommt, die ihr Christi Namen nennt",kommt_die_ihr_christi_namen_nennt,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,14,"Christi Ruhm",,"Isaak Watts; G. Weiler","Samuel Stanley",,"[Kommt, die ihr Christi Namen nennt]",warwick_stanley,13516565321356176545,German,,
"Du kamst vom Himmle uns zu dienen","Du kamst vom Himmel uns zu dienen",du_kamst_vom_himmel_uns_zu_dienen,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,15,"Du kamst vom Himmle uns zu dienen",,,,,"[Du kamst vom Himmel uns zu dienen]",o_suesser_stand_o_selges_leben_53515,53515311742346543,German,,
"Kommt, jauchzt dem Herrn","Kommt, jauchzt dem Herrn der Welten",kommt_jauchzt_dem_herrn_der_welten,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,16,"Kommt, jauchzt dem Herrn",,"F. M.","D. B. Towner",,"[Kommt, jauchzt dem Herrn der Welten]",myrtle_beach_towner,5U1D535U3(2)111D6U1,German,,
"Das neue Lied","Horch, ein himmlisch Lobgetöne",horch_ein_himmlisch_lobgetoene,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,17,"Das neue Lied",,"John Bakewell; G. Weiler","Louis von Esch",,"[Horch, ein himmlisch Lobgetöne]",autumn_barthelemon,123216531232352,German,,
"Du gnadenreicher Herr","Du gnadenreicher Herr",du_gnadenreicher_herr_du_born_der_immer_,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,18,"Du gnadenreicher Herr",,"Charles Wesley","George Kingsley",,"[Du gnadenreicher Herr]",ferguson_kingsley,55311765345342,German,,
"Der Ruhm des Kreuzes","Rühmen will ich mich alleine",ruehmen_will_ich_mich_alleine,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,19,"Der Ruhm des Kreuzes",,"Sir John Bowring","Ithamar Conkey",,"[Rühmen will ich mich alleine]",rathbun_conkey,513176515563234,German,,
Himmelslust,"Wie süß ist's doch, wenn im Gebet",wie_suess_ists_doch_wenn_im_gebet,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,20,Himmelslust,,"W. W. Walford; E. Gebhardt","W. B. Bradbury",,"[Wie süß ist's doch, wenn im Gebet]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,German,,
"Jesus ist nah","Komm, trauernd Herze, suche Gnad'",komm_trauernd_herze_suche_gnad,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,21,"Jesus ist nah","Er ist nah, er ist nah","E. E. Hewitt; G. Weiler","Jno. R. Sweney",,"[Komm, trauernd Herze, suche Gnad']",come_contrite_one_and_seek_sweney,5332134512153254321,German,,
"Zum Anfang","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,22,"Zum Anfang",,Tersteegen,"D. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Ein trautes Wort mit Jesu","Ein trautes Wort mit Jesu",ein_trautes_wort_mit_jesu,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,23,"Ein trautes Wort mit Jesu",,"J. A. Reitz","Philipp W. Kost",,"[Ein trautes Wort mit Jesu]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,German,,
"Noch unerhört, oder: Zu seiner Zeit","Noch unerhört? Der Seele heißes Flehen",noch_unerhoert_der_seele_heisses_fl,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,24,"Noch unerhört, oder: Zu seiner Zeit",,"E. C. Magaret","Charlie D. Tillman",,"[Noch unerhört? Der Seele heißes Flehen]",unanswered_yet_the_prayer_your_tillman,323135412333334,German,,
"Mein Herz ein Tempel","Mein Herz soll sein ein Tempel",mein_herz_soll_sein_ein_temple,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,25,"Mein Herz ein Tempel","Mein Herz soll sein ein Tempel","H. B. Hartzler; G. Weiler","W. H. Doane",,"[Mein Herz soll sein ein Tempel]",my_heart_shall_be_a_temple_doane,55565535311655712665,German,,
"Eine sel'ge Stunde","Das ist eine sel'ge Stunde",das_ist_eine_selge_stunde,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,26,"Eine sel'ge Stunde",,"Ernst Gottlieb Woltersdorf","A. Sauer",,"[Das ist eine sel'ge Stunde]",das_ist_eine_selge_stunde_sauer,51175221765645351175,German,,
"Komm, Geist der Gnaden, komm!","Komm, heil'ger Geist, zu mir",komm_heiliger_geist_zu_mir,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,27,"Komm, Geist der Gnaden, komm!",,"E. O. E.; Elias Roser","E. O. Excell",,"[Komm, heil'ger Geist, zu mir]",komm_heiliger_geist_zu_mir_excell,3334323,German,,
"Komm, Schöpfer, Geist","Komm, Schöpfer, Geist, durch dessen Hand",komm_schopfer_geist_durch_dessen,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,28,"Komm, Schöpfer, Geist",,"Rabanus Maurus; E. C. Magaret","J. G. Walton",,"[Komm, Schöpfer, Geist, durch dessen Hand]",st_catherine_hemy,321171267117651,German,,
Segensströme,"Komm uns in Gnaden entgegen",komm_uns_in_gnaden_entgegen,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,29,Segensströme,"O hör uns in Gnaden","Jennie Garnet; G. Weiler","Jno. R. Sweney",,"[Komm uns in Gnaden entgegen]",here_in_thy_name_we_are_gath_sweney,111171252222123,German,,
"Komm Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,30,"Komm Geist, vom Thron herab",,"Isaak Watts",,,"[Komm, Geist, vom Thron herab]",st_thomas_williams,51132123454343253125,German,,"Aaron Williams, Coll."
"Komm, heil'ger Geist","Komm, Himmelstaube, höchstes Gut",komm_himmelstaube_hochstes_gut,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,31,"Komm, heil'ger Geist",,"I. Watts; Kark Keck","Wm. H. Havergal",,"[Komm, Himmelstaube, höchstes Gut]",evan_havergal,55132165551312432,German,,
"Der heilige Geist","Geist, der den Glauben Schafft",geist_der_den_glauben_schafft,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,32,"Der heilige Geist",,"Charles Wesley; Kark Keck","L. C. Everett",,"[Geist, der den Glauben Schafft]",bealoth_mason,533321122232153,German,,
"Komm, o du Geist des Herrn","Komm, o du Geist des Herrn",komm_o_du_geist_des_herrn,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,33,"Komm, o du Geist des Herrn",,"Robert II., könig von Frankreich; E. C. Magaret","Lowell Mason",,"[Komm, o du Geist des Herrn]",olivet_mason,135543224432326,German,,
Pfingstgeist,"Dass es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,34,Pfingstgeist,,"Albert Midlane; Leonh. Meister","Samuel Smith",,"[Dass es auf der armen Erde]",edengrove_smith,34511776543453,German,,
"Heil'ger Geist, du ew'ges Licht","Heil'ger Geist, du ew'ges Licht",heilger_geist_du_ewiges_licht,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,35,"Heil'ger Geist, du ew'ges Licht",,"G. Weiler","Louis Moreau Gottschalk",,"[Heil'ger Geist, du ew'ges Licht]",mercy_gottschalk,5651332111171,German,,
"Komm, heil'ger Geist","Komm, heil'ger Geist, hör unser Fleh'n",komm_heilger_geist_hor_unser_flehn,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,36,"Komm, heil'ger Geist",,"Andrew Reed; Anna Wyttenbach",Unbekannt,,"[Komm, heil'ger Geist, hör unser Fleh'n]",courage_hume,333476712345321712,German,,
"Jesu Name","O Jesu, schon der Name dein",o_jesu_schon_der_name_dein,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,37,"Jesu Name",,"Bernhard von Clairvaux; P. Häring",Unbekannt,,"[O Jesu, schon der Name dein]",holy_cross_53215,532157651252235,German,,
"Jesus ist mächtig zu retten","Gott liebte die Welt, tief verloren in Nacht",gott_liebte_die_welt_tief_verloren_in_na,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,38,"Jesus ist mächtig zu retten","Jesus, der alles vollbracht","Effie S. Black; Kark Keck","J. Wilbur Chapman",,"[Gott liebte die Welt, tief verloren in Nacht]",god_so_loved_the_world_chapman,55353211765511132125,German,,
"Der Sohn","Ein Gesang in der Luft",ein_gesang_in_der_luft,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,39,"Der Sohn",,"Josiah G. Holland; E. C. Magaret","Karl P. Harrington",,"[Ein Gesang in der Luft]",christmas_song_harrington,565167555135,German,,
"Jesus, der ewige König!","Herr, ew'ger König",herr_ewiger_koenig,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,40,"Jesus, der ewige König!",,"Isaak Watts; Kark Keck","Charles Burney",,"[Herr, ew'ger König]",truro_williams,134556715154321,German,,
"Horch, meine Seele","Horch, meine Seele, auf ein Wort!",horch_meine_seele_auf_ein_wort,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,41,"Horch, meine Seele",,"W. Cowper; Albert Knapp","William B. Bradbury",,"[Horch, meine Seele, auf ein Wort!]",woodworth_bradbury,1233543234355,German,,
"O bleib bei mir!","Ohn' dich, wie könnt' ich sein",ohn_dich_wie_koennt_ich_sein,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,42,"O bleib bei mir!","O Herr, nur deine Nähe","A. S. Hawks; G. Weiler","Rev. Robert Lowry",,"[Ohn' dich, wie könnt' ich sein]",need_lowry,1321711121655,German,,
"Nahe beim Kreuz","Halte mich dem Kreuze nah",halte_mich_dem_kreuze_nah,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,43,"Nahe beim Kreuz","Jesu Kreuz, Jesu Kreuz","F. C. Van Alstyne; G. Weiler","W. H. Doane",,"[Halte mich dem Kreuze nah]",near_the_cross_doane,343216651133234,German,,
"Heil dem König!","Jauchzt, ihr Heil'gen, jauchzt, ihr Frommen!",jauchzt_ihr_heilgen_jauchzt_ihr_frommen,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,44,"Heil dem König!",,"Thomas Kelly; Ferd. O. Zesch","Henry Smart",,"[Jauchzt, ihr Heil'gen, jauchzt, ihr Frommen!]",regent_square_smart,531532156651432,German,,
"Etwas für Jesus","Heiland, bis in den Tod",heiland_bis_in_den_tod,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,45,"Etwas für Jesus",,"Sylvanus D. Phelps; G. Weiler","Robert Lowry",,"[Heiland, bis in den Tod]",something_for_jesus_lowry,34326217671534326217,German,,
"Also hat Gott die Welt geliebt","Also hat Gott die Welt geliebt",also_hat_gott_die_welt_geliebt_dass_er_a,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,46,"Also hat Gott die Welt geliebt",,"G. C. Hecker; J. S. Diterich","Karl P. Harrington",,"[Also hat Gott die Welt geliebt]",parker_harrington,321567671212233,German,,
"Der beste Freund","O kein Freund liebt mich mehr, wie Jesus",o_kein_freund_der_nich_leibt_wie_jesus,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,47,"Der beste Freund","Kein Freund liebt mich mehr, wie Jesus","P. P. B.; E. C. Magaret","P. P. Bilhorn",,"[O kein Freund liebt mich mehr, wie Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,German,,
"Das Kreuz","Wenn ich im Geist das Kreuz erblick'",wenn_ich_im_geist_das_kreuz_erblick,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,48,"Das Kreuz",,"Isaak Watts; John Wesley; J. A. Reitz","John Hatton",,"[Wenn ich im Geist das Kreuz erblick']",duke_street_hatton,134567176555565,German,,
"Schaut an des Lammes Herrlichkeit","Schaut an des Lammes Herrlichkeit",schaut_an_des_lammes_herrlichkeit,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,49,"Schaut an des Lammes Herrlichkeit",,"Isaak Watts; Anna Wyttenbach","William Shrubsole",,"[Schaut an des Lammes Herrlichkeit]",miles_lane_shrubsole,51112321256543235111,German,,
"Jesus von Nazareth","Wie wälzt das Volk sich drängend dort",wie_waltzt_das_volk_sich_draengend,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,50,"Jesus von Nazareth","Und lauter, lauter, tönt der Schrei","Etta Campbell","Theo. E. Perkins",,"[Wie wälzt das Volk sich drängend dort]",what_means_this_eager_anxious_perkins,55112345653171232551,German,,
