firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Tabernacle Chorus (Trinity ed.)",TCT1877,11,,,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Tabernacle Chorus (Trinity ed.)",TCT1877,12,,,,,,,,,,,
"Awake, my soul, in joyful lays,","Awake, my soul, in joyful lays,",awake_my_soul_in_joyful_lays,"The Tabernacle Chorus (Trinity ed.)",TCT1877,13,,,,,,,,,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Tabernacle Chorus (Trinity ed.)",TCT1877,14,,,,,,,,,,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"The Tabernacle Chorus (Trinity ed.)",TCT1877,18,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Tabernacle Chorus (Trinity ed.)",TCT1877,15,,,,,,,,,,,
"Behold a stranger at the door","Behold a stranger at the door",behold_a_stranger_at_the_door,"The Tabernacle Chorus (Trinity ed.)",TCT1877,16,,,,,,,,,,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_who_takes_my_sin_,"The Tabernacle Chorus (Trinity ed.)",TCT1877,17,,,,,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Tabernacle Chorus (Trinity ed.)",TCT1877,19,,,,,,,,,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Tabernacle Chorus (Trinity ed.)",TCT1877,20,,,,,,,,,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Tabernacle Chorus (Trinity ed.)",TCT1877,21,,,,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Tabernacle Chorus (Trinity ed.)",TCT1877,22,,,,,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Tabernacle Chorus (Trinity ed.)",TCT1877,23,,,,,,,,,,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"The Tabernacle Chorus (Trinity ed.)",TCT1877,202,,,,,,,,,,,
"Children of the heavenly King!","Children of the heavenly King!",children_of_the_heavenly_king_as_we_jour,"The Tabernacle Chorus (Trinity ed.)",TCT1877,24,,,,,,,,,,,
"Christ is risen from the dead","Mighty Victor, strong to save",christ_is_risen_from_the_dead_christ_our,"The Tabernacle Chorus (Trinity ed.)",TCT1877,25,,"Mighty Victor, strong to save",,,,,,,,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Tabernacle Chorus (Trinity ed.)",TCT1877,26,,,,,,,,,,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"The Tabernacle Chorus (Trinity ed.)",TCT1877,219,,,,,,,,,,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"The Tabernacle Chorus (Trinity ed.)",TCT1877,27,,,,,,,,,,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"The Tabernacle Chorus (Trinity ed.)",TCT1877,28,,,,,,,,,,,
"Come, every pious heart","Come, every pious heart",come_every_pious_heart,"The Tabernacle Chorus (Trinity ed.)",TCT1877,29,,,,,,,,,,,
"Come, every soul by sin oppressed","Only trust him",come_every_soul_by_sin_oppressed_theres,"The Tabernacle Chorus (Trinity ed.)",TCT1877,203,,"Only trust him",,,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Tabernacle Chorus (Trinity ed.)",TCT1877,30,,,,,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Tabernacle Chorus (Trinity ed.)",TCT1877,31,,,,,,,,,,,
"Come, let us anew Our journey pursue","Come, let us anew Our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Tabernacle Chorus (Trinity ed.)",TCT1877,32,,,,,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Tabernacle Chorus (Trinity ed.)",TCT1877,33,,,,,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Tabernacle Chorus (Trinity ed.)",TCT1877,34,,,,,,,,,,,
"Come, my Redeemer, come","Come, my Redeemer, come",come_my_redeemer_come_and_deign_to_dwell,"The Tabernacle Chorus (Trinity ed.)",TCT1877,35,,,,,,,,,,,
"Come, shout aloud the Father's grace","Come, shout aloud the Father's grace",come_shout_aloud_the_fathers_grace,"The Tabernacle Chorus (Trinity ed.)",TCT1877,36,,,,,,,,,,,
"Come sing to me of heaven","There'll be no sorrow there",o_sing_to_me_of_heaven_when_i_am_called_,"The Tabernacle Chorus (Trinity ed.)",TCT1877,37,,"There'll be no sorrow there",,,,,,,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Tabernacle Chorus (Trinity ed.)",TCT1877,38,,,,,,,,,,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Tabernacle Chorus (Trinity ed.)",TCT1877,39,,,,,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Tabernacle Chorus (Trinity ed.)",TCT1877,204,,,,,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Tabernacle Chorus (Trinity ed.)",TCT1877,40,,,,,,,,,,,
"Come, ye disconsolate, where’er ye languish","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Tabernacle Chorus (Trinity ed.)",TCT1877,41,,,,,,,,,,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Tabernacle Chorus (Trinity ed.)",TCT1877,42,,,,,,,,,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Tabernacle Chorus (Trinity ed.)",TCT1877,43,,,,,,,,,,,
"Exalted Redeemer, almighty to save","Exalted Redeemer, almighty to save",exalted_redeemer_almighty_to_save,"The Tabernacle Chorus (Trinity ed.)",TCT1877,44,,,,,,,,,,,
"Forever with the Lord! ","Forever with the Lord! ",forever_with_the_lord_amen_so_let_it_be,"The Tabernacle Chorus (Trinity ed.)",TCT1877,45,,,,,,,,,,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"The Tabernacle Chorus (Trinity ed.)",TCT1877,46,,,,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Tabernacle Chorus (Trinity ed.)",TCT1877,47,,,,,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Tabernacle Chorus (Trinity ed.)",TCT1877,48,,,,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Tabernacle Chorus (Trinity ed.)",TCT1877,49,,,,,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The Tabernacle Chorus (Trinity ed.)",TCT1877,50,,,,,,,,,,,
" Give to the winds thy fears"," Give to the winds thy fears",give_to_the_winds_thy_fears,"The Tabernacle Chorus (Trinity ed.)",TCT1877,51,,,,,,,,,,,
"Glory be to the Father, and to the Son and to the Holy Ghost","Glory be to the Father, and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Tabernacle Chorus (Trinity ed.)",TCT1877,200,,,,,,,,,,,
"Glory to God on high!","Worthy the Lamb!",glory_to_god_on_high_let_heaven_and,"The Tabernacle Chorus (Trinity ed.)",TCT1877,52,,"Worthy the Lamb!",,,,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Tabernacle Chorus (Trinity ed.)",TCT1877,55,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Tabernacle Chorus (Trinity ed.)",TCT1877,53,,,,,,,,,,,
"God with us! O, glorious name!","God with us! O, glorious name!",god_with_us_o_glorious_name_let_it_shine,"The Tabernacle Chorus (Trinity ed.)",TCT1877,54,,,,,,,,,,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Tabernacle Chorus (Trinity ed.)",TCT1877,56,,,,,,,,,,,
"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"The Tabernacle Chorus (Trinity ed.)",TCT1877,57,,,,,,,,,,,
"Great Jehovah, we adore thee","Great Jehovah, we adore thee",great_jehovah_we_adore_thee,"The Tabernacle Chorus (Trinity ed.)",TCT1877,58,,,,,,,,,,,
"Guide me, O thou great Jehovah!","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Tabernacle Chorus (Trinity ed.)",TCT1877,59,,,,,,,,,,,
"Hail! my ever blessed Jesus","Hail! my ever blessed Jesus",hail_my_ever_blessed_jesus,"The Tabernacle Chorus (Trinity ed.)",TCT1877,60,,,,,,,,,,,
"Hallelujah! who shall part","Hallelujah! who shall part",hallelujah_who_shall_part,"The Tabernacle Chorus (Trinity ed.)",TCT1877,205,,,,,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Tabernacle Chorus (Trinity ed.)",TCT1877,61,,,,,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Tabernacle Chorus (Trinity ed.)",TCT1877,62,,,,,,,,,,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Tabernacle Chorus (Trinity ed.)",TCT1877,63,,,,,,,,,,,
"Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Tabernacle Chorus (Trinity ed.)",TCT1877,64,,,,,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Tabernacle Chorus (Trinity ed.)",TCT1877,65,,,,,,,,,,,
"Hast thou said, exalted Jesus","Hast thou said, exalted Jesus",hast_thou_said_exalted_jesus,"The Tabernacle Chorus (Trinity ed.)",TCT1877,206,,,,,,,,,,,
"Haste, my dull soul, arise","Haste, my dull soul, arise",haste_my_dull_soul_arise,"The Tabernacle Chorus (Trinity ed.)",TCT1877,66,,,,,,,,,,,
"Haste, traveller, haste! the night comes on","Haste, traveller, haste! the night comes on",traveler_haste_the_night_comes_on,"The Tabernacle Chorus (Trinity ed.)",TCT1877,68,,,,,,,,,,,
"Hasten, sinner, to be wise","Hasten, sinner, to be wise",hasten_sinner_to_be_wise,"The Tabernacle Chorus (Trinity ed.)",TCT1877,67,,,,,,,,,,,
"He leadeth me! O blessed thought","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,"The Tabernacle Chorus (Trinity ed.)",TCT1877,69,,,,,,,,,,,
"Ho! my comrades, see the signal ","Hold the fort, for I am coming",ho_my_comrades_see_the_signal_waving_in,"The Tabernacle Chorus (Trinity ed.)",TCT1877,72,,"Hold the fort, for I am coming",,,,,,,,,
"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"The Tabernacle Chorus (Trinity ed.)",TCT1877,70,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Tabernacle Chorus (Trinity ed.)",TCT1877,71,,,,,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Tabernacle Chorus (Trinity ed.)",TCT1877,73,,,,,,,,,,,
"How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"The Tabernacle Chorus (Trinity ed.)",TCT1877,74,,,,,,,,,,,
"How pleasant thus to dwell below","O that will be joyful",how_pleasant_thus_to_dwell_below,"The Tabernacle Chorus (Trinity ed.)",TCT1877,75,,"O that will be joyful",,,,,,,,,
"How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"The Tabernacle Chorus (Trinity ed.)",TCT1877,76,,,,,,,,,,,
"How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"The Tabernacle Chorus (Trinity ed.)",TCT1877,207,,,,,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Tabernacle Chorus (Trinity ed.)",TCT1877,77,,,,,,,,,,,
"I faint, my soul doth faint","I faint, my soul doth faint",i_faint_my_soul_doth_faint,"The Tabernacle Chorus (Trinity ed.)",TCT1877,210,,,,,,,,,,,
"I gave my life for thee","I gave my life for thee",i_gave_my_life_for_thee,"The Tabernacle Chorus (Trinity ed.)",TCT1877,209,,,,,,,,,,,
"I have a home, a glorious home","I have a home, a glorious home",i_have_a_home_a_glorious_home,"The Tabernacle Chorus (Trinity ed.)",TCT1877,78,,,,,,,,,,,
"I hear my Saviour say","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"The Tabernacle Chorus (Trinity ed.)",TCT1877,80,,"Jesus paid it all",,,,,,,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Tabernacle Chorus (Trinity ed.)",TCT1877,79,,,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"The Tabernacle Chorus (Trinity ed.)",TCT1877,81,,,,,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Tabernacle Chorus (Trinity ed.)",TCT1877,82,,,,,,,,,,,
"I love to tell the story ","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"The Tabernacle Chorus (Trinity ed.)",TCT1877,212,,,,,,,,,,,
"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Tabernacle Chorus (Trinity ed.)",TCT1877,213,,,,,,,,,,,
"I saw One hanging on a tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The Tabernacle Chorus (Trinity ed.)",TCT1877,86,,,,,,,,,,,
"I was a wand'ring sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"The Tabernacle Chorus (Trinity ed.)",TCT1877,88,,,,,,,,,,,
"I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,"The Tabernacle Chorus (Trinity ed.)",TCT1877,214,,,,,,,,,,,
"I would not live alway: I ask not to stay","I would not live alway: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Tabernacle Chorus (Trinity ed.)",TCT1877,89,,,,,,,,,,,
"If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,"The Tabernacle Chorus (Trinity ed.)",TCT1877,211,,,,,,,,,,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Tabernacle Chorus (Trinity ed.)",TCT1877,208,,,,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Tabernacle Chorus (Trinity ed.)",TCT1877,83,,,,,,,,,,,
"I'm but a stranger here","Heaven is my home",im_but_a_stranger_here,"The Tabernacle Chorus (Trinity ed.)",TCT1877,84,,"Heaven is my home",,,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Tabernacle Chorus (Trinity ed.)",TCT1877,222,,,,,,,,,,,
"In the Christian's home in glory","There is rest for the weary",in_the_christians_home_in_glory,"The Tabernacle Chorus (Trinity ed.)",TCT1877,85,,"There is rest for the weary",,,,,,,,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Tabernacle Chorus (Trinity ed.)",TCT1877,87,,,,,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Tabernacle Chorus (Trinity ed.)",TCT1877,90,,,,,,,,,,,
"Jesus! and can it ever be","Jesus! and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Tabernacle Chorus (Trinity ed.)",TCT1877,91,,,,,,,,,,,
"Jesus, I come to thee","Now, blessed Saviour",jesus_i_come_to_thee_longing_for_rest,"The Tabernacle Chorus (Trinity ed.)",TCT1877,92,,"Now, blessed Saviour",,,,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Tabernacle Chorus (Trinity ed.)",TCT1877,93,,,,,,,,,,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Tabernacle Chorus (Trinity ed.)",TCT1877,94,,,,,,,,,,,
"Jesus only, when the morning","Jesus only, when the morning",jesus_only_when_the_morning,"The Tabernacle Chorus (Trinity ed.)",TCT1877,95,,,,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Tabernacle Chorus (Trinity ed.)",TCT1877,96,,,,,,,,,,,
"Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,"The Tabernacle Chorus (Trinity ed.)",TCT1877,97,,,,,,,,,,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"The Tabernacle Chorus (Trinity ed.)",TCT1877,98,,,,,,,,,,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Tabernacle Chorus (Trinity ed.)",TCT1877,99,,,,,,,,,,,
"Just as I am, without one plea","O Lamb of God, I come!",just_as_i_am_without_one_plea,"The Tabernacle Chorus (Trinity ed.)",TCT1877,100,,"O Lamb of God, I come!",,,,,,,,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"The Tabernacle Chorus (Trinity ed.)",TCT1877,101,,,,,,,,,,,
"King of glory, reign in me","King of glory, reign in me",king_of_glory_reign_in_us,"The Tabernacle Chorus (Trinity ed.)",TCT1877,102,,,,,,,,,,,
"Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"The Tabernacle Chorus (Trinity ed.)",TCT1877,215,,,,,,,,,,,
"Land a-head! Its fruits are waving","Rocks and storms I'll fear no more",land_ahead_its_fruits_are_waving,"The Tabernacle Chorus (Trinity ed.)",TCT1877,103,,"Rocks and storms I'll fear no more",,,,,,,,,
"Lo! on a narrow neck of land","Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Tabernacle Chorus (Trinity ed.)",TCT1877,104,,,,,,,,,,,
"Look ye saints;-- the sight is glorious","Look ye saints;-- the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Tabernacle Chorus (Trinity ed.)",TCT1877,216,,,,,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Tabernacle Chorus (Trinity ed.)",TCT1877,105,,,,,,,,,,,
"Lord, I hear of showers of blessing","Even me, even me",lord_i_hear_of_showers_of_blessing,"The Tabernacle Chorus (Trinity ed.)",TCT1877,217,,"Even me, even me",,,,,,,,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Tabernacle Chorus (Trinity ed.)",TCT1877,106,,,,,,,,,,,
"Lord, thou hast won--at length I yield","Lord, thou hast won--at length I yield",lord_thou_hast_won_at_length_i_yield,"The Tabernacle Chorus (Trinity ed.)",TCT1877,218,,,,,,,,,,,
"Make haste, O man, to live","Make haste, O man, to live",make_haste_o_man_to_live,"The Tabernacle Chorus (Trinity ed.)",TCT1877,107,,,,,,,,,,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Tabernacle Chorus (Trinity ed.)",TCT1877,108,,,,,,,,,,,
"Mine eyes have seen the glory of the coming of the Lord","Glory, glory, hallelujah!",mine_eyes_have_seen_the_glory,"The Tabernacle Chorus (Trinity ed.)",TCT1877,109,,"Glory, glory, hallelujah!",,,,,,,,,
"More love to thee, O Christ!","More love, O Christ [God] to thee",more_love_to_thee_o_christ,"The Tabernacle Chorus (Trinity ed.)",TCT1877,110,,"More love, O Christ [God] to thee",,,,,,,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Tabernacle Chorus (Trinity ed.)",TCT1877,111,,,,,,,,,,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Tabernacle Chorus (Trinity ed.)",TCT1877,112,,,,,,,,,,,
"My days are gliding swiftly by","For O! we stand on Jordan's strand",my_days_are_gliding_swiftly_by,"The Tabernacle Chorus (Trinity ed.)",TCT1877,113,,"For O! we stand on Jordan's strand",,,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Tabernacle Chorus (Trinity ed.)",TCT1877,115,,,,,,,,,,,
"My Saviour stands waiting, and knocks at the door","Savior come in, Cleanse me from sin",my_savior_stands_waiting_and_knocks_at_t,"The Tabernacle Chorus (Trinity ed.)",TCT1877,116,,"Savior come in, Cleanse me from sin",,,,,,,,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Tabernacle Chorus (Trinity ed.)",TCT1877,114,,,,,,,,,,,
"My soul is not at rest","The voice of my departed Lord",my_soul_is_not_at_rest_there_comes_a_str,"The Tabernacle Chorus (Trinity ed.)",TCT1877,234,,"The voice of my departed Lord",,,,,,,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Tabernacle Chorus (Trinity ed.)",TCT1877,117,,,,,,,,,,,
"No merit of my own I bring","No merit of my own I bring",no_merit_of_my_own_i_bring,"The Tabernacle Chorus (Trinity ed.)",TCT1877,118,,,,,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Tabernacle Chorus (Trinity ed.)",TCT1877,119,,,,,,,,,,,
"Now I have found a Friend","Jesus is mine",now_i_have_found_a_friend,"The Tabernacle Chorus (Trinity ed.)",TCT1877,120,,"Jesus is mine",,,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Tabernacle Chorus (Trinity ed.)",TCT1877,121,,,,,,,,,,,
"O blessed message from on high!","O blessed message from on high!",o_blessed_message_from_on_high,"The Tabernacle Chorus (Trinity ed.)",TCT1877,122,,,,,,,,,,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Tabernacle Chorus (Trinity ed.)",TCT1877,123,,,,,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Tabernacle Chorus (Trinity ed.)",TCT1877,125,,,,,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Tabernacle Chorus (Trinity ed.)",TCT1877,220,,,,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Tabernacle Chorus (Trinity ed.)",TCT1877,126,,,,,,,,,,,
"O happy day, that stays my choice","Happy day, happy day, When Jesus washed my sins away",o_happy_day_that_fixed_my_choice,"The Tabernacle Chorus (Trinity ed.)",TCT1877,127,,"Happy day, happy day, When Jesus washed my sins away",,,,,,,,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Tabernacle Chorus (Trinity ed.)",TCT1877,221,,,,,,,,,,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Tabernacle Chorus (Trinity ed.)",TCT1877,129,,,,,,,,,,,
"O that my load of sin were gone","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"The Tabernacle Chorus (Trinity ed.)",TCT1877,130,,,,,,,,,,,
"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"The Tabernacle Chorus (Trinity ed.)",TCT1877,132,,,,,,,,,,,
"O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Tabernacle Chorus (Trinity ed.)",TCT1877,131,,,,,,,,,,,
"O what hath Jesus done for me!","He shed his precious blood for me",o_what_has_jesus_done_for_me_he_died,"The Tabernacle Chorus (Trinity ed.)",TCT1877,135,,"He shed his precious blood for me",,,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Tabernacle Chorus (Trinity ed.)",TCT1877,136,,,,,,,,,,,
"O worship the King All-glorious above","O worship the King All-glorious above",o_worship_the_king_all_glorious_above,"The Tabernacle Chorus (Trinity ed.)",TCT1877,137,,,,,,,,,,,
"Oh do not let the word depart","Oh do not let the word depart",o_do_not_let_the_word_depart,"The Tabernacle Chorus (Trinity ed.)",TCT1877,124,,,,,,,,,,,
