displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Hymnal for Church and Home",HCH11927,389,"When He Cometh","Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root","8.6.8.5 with chorus","[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Hymnal for Church and Home (2nd ed.)",HFCH1928,389,"When He Cometh","Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root","8.6.8.5 with chorus","[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"His Fullness Songs",HFS1977,397,"When He Cometh","Like the stars in the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh (Jewels)","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The New Church Hymnal",NCH1976,482,"When He Cometh (Jewels)","Like the stars of the morning","William O. Cushing","George F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh, When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Hymnal and Order of Service",HOoS1937,651,"When He Cometh, When He Cometh","Like the stars of the morning","William Orcutt Cushing",,,,,,,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Most Popular Hymns",MPH1908,14a,"When He Cometh","Like the stars of the morning","W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh to Make Up His Jewels","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Tabernacle Hymns",TH1918,21,"When He Cometh to Make Up His Jewels","Like the stars of the morning","W. O. Cushing","George F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Cokesbury Hymnal",CH1923a,25,"When He Cometh","Like the stars of the morning","W.O. Cushing","Dr. Geo. F. Root",,"[When he cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Songs of Light: the Bruderhof Songbook",SLBS1977,39,"When He Cometh","Like the stars of the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,39,"When He Cometh","Like the stars of the morning","W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,82,"When He Cometh","Like the stars of the morning","William O. Cushing","George F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,83,"When He Cometh","Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Songs for Children",S4C1916,86,"When He Cometh","Like the stars of the morning","Rev. W. O. Cushing","George Frederick Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh to Make Up His Jewels","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,99,"When He Cometh to Make Up His Jewels","Like the stars of the morning","William O. Cushing","George F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"Seth Parker's Hymnal",SPH1930,108,"When He Cometh","Like the stars of the morning","Rev. William O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,112,"When He Cometh","Like the stars of the morning","W. O Cushing","Dr. Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"Choice Light and Life Songs",CLLS1950,119,"When He Cometh","Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When he cometh, when he cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,137,"When He Cometh","Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Great Hymns of the Faith",GHF1968,150,"When He Cometh","Like the stars of the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Progressive Sunday School Songs",PSSS1923,174,"When He Cometh","Like the stars of the morning","W. O. Cushing","Dr. Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Songs of Hope: for the Church and Sunday School",SHCS1919,191,"When He Cometh","Like the stars of the morning","W. O. Cushing","Dr. Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Hymns of Praise: for the Church and Sunday School",HPCS1922,208,"When He Cometh","Like the stars of the morning","W. O. Cushing","Dr. Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,208,"When He Cometh","Like the stars of the morning","W. O. Cushing","Dr. Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"New Songs for Service",NS4S1929,221,"When He Cometh","Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Hymns of Praise Number Two",HPN21925,230,"When He Cometh","Like the stars of the morning","W. O. Cushing","Dr. Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The Popular Hymnal",PH1918,267,"When He Cometh","Like the stars of the morning","W. O. Cushing","Dr. Geo. F. Root",,"[When he cometh, when he cometh]",jewels_root,12333455633211,,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Hymns and Sacred Songs",HSS1918,272,"When He Cometh","Like the stars of the morning","W. O. Cushing","Dr. Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Tabernacle Hymns: Number Five",THN51953,303,"When He Cometh","Like the stars of the morning","W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The Broadman Hymnal",BH1940,315,"When He Cometh","Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When he cometh, when he cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,328,"When He Cometh","Like the stars of the morning","William O. Cushing","George F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,332,"When He Cometh","Like the stars of the morning","W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,340,"When He Cometh","Like the stars of the morning","William Orcutt Cusking","George Frederick Root, 1820-1895","8.6.8.5 with chorus","WHEN HE COMETH",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh to make",when_he_cometh_when_he_cometh,"Northfield Hymnal No. 3",NH31918,355,"When He Cometh","Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Christian Hymns: number two",CH1948,409,"When He Cometh",,"W. O. Cushing","George F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Inspiring Hymns",IH1951,455,"When He Cometh","Like the stars of the morning","W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Choice Hymns of the Faith",CHoF1944,459,"When He Cometh","Like the stars of the morning","W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When he Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,527,"When he Cometh","Like the stars of the morning","Rev. W. O. Cushing","G. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He cometh, when He cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Hymnary of the United Church of Canada",UCC1930,614,"When He cometh, when He cometh","Like the stars of the morning","William Orcutt Cushing, 1823 - 1903","George Frederick Root, 1820 - 1895","8.6.8.5 with refrain",JEWELS,jewels_root,12333455633211,English,,
"When He cometh, when He cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Hymnary for use in Baptist churches",H4B1936,614,"When He cometh, when He cometh","Like the stars of the morning","William Orcutt Cushing, 1823 - 1903","George Frederick Root, 1820 - 1895","8.6.8.5 with refrain",JEWELS,jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Praise for the Lord (Expanded Edition)",PFTL1997,812,"When He Cometh",,"William O. Cushing","George F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
