firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Attend, ye children of your God","Attend, ye children of your God",attend_ye_children_of_your_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,526,,,Anonymous,,8.6.8.6,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,421,,,Merrick,,8.6.8.6,,,,English,,
"Awake my drowsy soul awake","Awake my drowsy soul awake",awake_my_drowsy_soul_awake_and_view,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,285,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,35,,,"Bp. Kenn",,8.8.8.8,,,,English,,
"Awake my soul lift up thine eyes","Awake my soul lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,273,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,271,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, our souls, away, our fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,272,,,Watts,,8.8.8.8,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,467,,,Doddridge,,8.6.8.6,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,277,,,,,,,,,English,"Wesley's Col.",
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,321,,,"J. Newton",,8.8.8.8,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,404,,,,,8.8.8.8,,,,English,"Christian Psalmist",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,1,,,Watts,,8.8.8.8,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,71,,,Ogilvie,,,,,,English,,
"Behold my servant; see him rise","Behold my servant; see him rise",behold_my_servant_see_him_rise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,207,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,228,,,Doddridge,,6.6.8.6,,,,English,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,239,,,Watts,,8.8.8.8,,,,English,,
"Behold! the lofty sky","Behold! the lofty sky",behold_the_lofty_sky,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,182,,,Watts,,6.6.8.6,,,,English,,
"Behold the man! how glorious he","Behold the man! how glorious he",behold_the_man_how_glorious_he,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,227,,,,,8.8.8.8,,,,English,"Christian Psalmist",
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,36,,,Watts,,6.6.8.6,,,,English,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,211,,,Needham,,6.6.8.6,,,,English,,
"Behold the Saviour on the cross","Behold the Saviour on the cross",behold_the_savior_on_the_cross_a_spectac,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,229,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Behold, where breathing love divine","Behold, where breathing love divine",behold_where_breathing_love_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,240,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,241,,,Enfield,,8.6.8.6,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,407,,,Doddridge,,8.8.8.8,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,600,,,Codner,,,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,112,,,Watts,,8.8.8.8,,,,English,,
"'Blest are the meek,' he said","'Blest are the meek,' he said",blest_are_the_meek_he_said,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,333,,,Anonymous,,6.6.8.6,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,313,,,Watts,,6.6.8.6,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,258,,,Watts,,8.6.8.6,,,,English,,
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,76,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,236,,,Watts,,8.6.8.6,,,,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,567,,,,,8.6.8.6,,,,English,"Codman's Col",
"Blest instructer, from thy ways","Blest instructer, from thy ways",blest_instructor_from_thy_ways,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,352,,,Merrick,,,,,,English,,
"Blest is the man who fears the Lord","Blest is the man who fears the Lord",blest_is_the_man_who_fears_the_lord_dodd,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,301,,,,,8.6.8.6,,,,English,"Exeter Col",
"Blest Spirit! source of grace divine!","Blest Spirit! source of grace divine!",blest_spirit_source_of_grace_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,410,,,Doddridge,,8.8.8.8,,,,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,519,,,,,,,,,English,"Pratt's Col.",
"Bright Source of intellectual rays","Bright Source of intellectual rays",bright_source_of_intellectual_rays,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,200,,,Doddridge,,8.8.8.8,,,,English,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,217,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,603,,,Milman,,Irregular,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,485,,,"Bp. Heber",,8.6.8.6,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,592,,,Anonymous,,8.8.8.8,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,573,,,Anonymous,,8.6.8.6,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,98,,,Watts,,8.8.8.8,,,,English,,
"Clay to clay, and dust to dust","Clay to clay, and dust to dust",clay_to_clay_and_dust_to_dust,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,560,,,Anonymous,,,,,,English,,
"Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",come_blessed_spirit_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,201,,,Beddome,,8.8.8.8,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,382,,,Browne,,8.8.8.8,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,383,,,Watts,,8.6.8.6,,,,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,538,,,,,Irregular,,,,English,"Wesley's Col.",
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,247,,,"Mrs. Barbauld",,,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,2,,,Watts,,6.6.8.6,,,,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,59,,,Anonymous,,Irregular,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,3,,,"E. Taylor",,6.6.8.6,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,432,,,Watts,,6.6.8.6,,,,English,,
"Continue, Lord, to hear my voice","Continue, Lord, to hear my voice",continue_lord_to_hear_my_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,377,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,504,,,Montgomery,,8.6.8.6,,,,English,,
"Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,37,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Do flesh and nature dread to die","Do flesh and nature dread to die",do_flesh_and_nature_dread_to_die,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,451,,,Watts,,8.8.8.8,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,38,,,Watts,,8.6.8.6,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,101,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,99,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,60,,,Browne,,8.8.8.8,,,,English,,
"Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,540,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,406,,,,,8.6.8.6,,,,English,"Cappe's Selection",
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,412,,,Doddridge,,8.8.8.8,,,,English,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,128,,,Watts,,6.6.8.6,,,,English,,
"Faith, hope, and love, now dwell on earth","Faith, hope, and love, now dwell on earth",faith_hope_and_love_now_dwell_on_earth,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,347,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,5,,,"J. Taylor",,,,,,English,,
"Far from the world, O Lord! I flee","Far from the world, O Lord! I flee",far_from_the_world_o_lord_i_flee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,331,,,Cowper,,8.6.8.6,,,,English,,
"Father, adored in worlds above!","Father, adored in worlds above!",father_adored_in_worlds_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,375,,,,,8.8.8.8,,,,English,"Birmingham Col.",
"Father divine! before thy view","Father divine! before thy view",father_divine_before_thy_view,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,138,,,"J. Taylor",,8.6.8.6,,,,English,,
"Father divine the Saviour cried","Father divine the Saviour cried",father_divine_the_savior_cried,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,230,,,Doddridge,,8.8.8.8,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,571,,,Pope,,8.6.8.6,,,,English,,
"Father of light conduct my feet","Father of light conduct my feet",father_of_light_conduct_my_feet,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,278,,,Smart,,8.6.8.6,,,,English,,
"Father of lights, thy needful aid","Father of lights, thy needful aid",father_of_lights_thy_needful_aid,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,505,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Father of lights! we sing thy name","Father of lights! we sing thy name",father_of_lights_we_sing_thy_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,139,,,Doddridge,,8.8.8.8,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,417,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,401,,,Heginbotham,,8.6.8.6,,,,English,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,193,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,586,,,Anonymous,,Irregular,,,,English,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,344,,,"J. Taylor",,,,,,English,,
"Father of spirits! Nature's God","Father of spirits! Nature's God",father_of_spirits_natures_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,106,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Father, supply my every need","Father, supply my every need",father_supply_my_every_need,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,413,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"Father! thy paternal care","Father! thy paternal care",father_thy_paternal_care,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,47,,,Bowring,,,,,,English,,
"Father, to thy kind love we owe","Father, to thy kind love we owe",father_to_thy_kind_love_we_owe,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,121,,,,,8.8.8.8,,,,English,"Sewall's Col.",
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,4,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Forgive us, for thy mercy's sake","Forgive us, for thy mercy's sake",forgive_us_for_thy_mercys_sake,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,353,,,,,,,,,English,"Wesley's Col.",
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,361,,,"Bp. Heber",,,,,,English,,
"Fountain of being, Source of good","Fountain of being, Source of good",fountain_of_being_source_of_good,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,491,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,549,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,65,,,Watts,,8.8.8.8,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,503,,,"Bp. Heber",,,,,,English,,
"From north and south, from east and west","From north and south, from east and west",from_north_and_south_from_east_and_west,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,269,,,Butcher,,8.8.8.8,,,,English,,
"From the table now retiring","From the table now retiring",from_the_table_now_retiring,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,523,,,,,,,,,English,"Exeter Col",
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,140,,,Watts,,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,141,,,Watts,,8.8.8.8,,,,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,302,,,,,6.6.8.6,,,,English,Moravian,
