displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, keep me, for I trust in thee","Lord, keep me, for I trust in thee",lord_keep_me_for_i_trust_in_thee_and_do,"The Whole Book of Psalms",WBOP1790,XVI,,,"T. S.",,,,,,English,,
"O Lord, give ear to my just cause","O Lord, give ear to my just cause",o_lord_give_ear_to_my_just_cause,"The Whole Book of Psalms",WBOP1790,XVII,,,"T. S.",,,,,,English,,
"O God my strength and fortitude","O God my strength and fortitude",o_god_my_strength_and_fortitude,"The Whole Book of Psalms",WBOP1790,XVIII,,,"T. S.",,,,,,English,,
"The heav'ns and firmament on high","The heav'ns and firmament on high",the_heavens_and_the_firmament,"The Whole Book of Psalms",WBOP1790,XIX,,,"T. S.",,,,,,English,,
"In trouble and adversity","In trouble and adversity",in_trouble_and_adversity,"The Whole Book of Psalms",WBOP1790,XX,,,T.S.,,,,,,English,,
"O Lord, how joyful is the king","O Lord, how joyful is the king",o_lord_how_joyful_is_the_king,"The Whole Book of Psalms",WBOP1790,XXI,,,"T. S.",,,,,,English,,
"O God my God, wherefore dost thou","O God my God, wherefore dost thou",o_god_my_god_wherefore_dost_thou,"The Whole Book of Psalms",WBOP1790,XXII,,,"T. S.",,,,,,English,,
"The Lord is only my support","The Lord is only my support",the_lord_is_only_my_support,"The Whole Book of Psalms",WBOP1790,XXIIIa,,,"W. W.",,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_nothing,"The Whole Book of Psalms",WBOP1790,XXIIIb,,,"T. S.",,,,,,English,,
"The earth is all the Lord's, with all","The earth is all the Lord's, with all",the_earth_is_all_the_lords_with_all,"The Whole Book of Psalms",WBOP1790,XXIV,,,"J. H.",,,,,,English,,
"I Lift my heart to thee","I Lift my heart to thee",i_lift_my_heart_to_thee_my_god_and_guide,"The Whole Book of Psalms",WBOP1790,XXV,,,"T. S.",,,,,,English,,
"Lord, be my Judge and thou shalt see","Lord, be my Judge and thou shalt see",lord_be_my_judge_and_thou_shalt_see,"The Whole Book of Psalms",WBOP1790,XXVI,,,"T. S.",,,,,,English,,
"The Lord is both my health and light","The Lord is both my health and light",the_lord_is_both_my_health_and_light,"The Whole Book of Psalms",WBOP1790,XXVII,,,"J. H.",,,,,,English,,
"Thou art, O Lord, my strength and stay","Thou art, O Lord, my strength and stay",thou_art_o_lord_my_strength_and_stay,"The Whole Book of Psalms",WBOP1790,XXVIII,,,"T. S.",,,,,,English,,
"Give to the Lord, ye potentates","Give to the Lord, ye potentates",give_to_the_lord_ye_potentates,"The Whole Book of Psalms",WBOP1790,XXIX,,,"T. S.",,,,,,English,,
"All laud and praise with heart and voice","All laud and praise with heart and voice",all_laud_and_praise_with_heart_and_voice,"The Whole Book of Psalms",WBOP1790,XXX,,,"J. H.",,,,,,English,,
"O Lord, I put my trust in thee","O Lord, I put my trust in thee",o_lord_i_put_my_trust_in_thee_let_noth,"The Whole Book of Psalms",WBOP1790,XXXI,,,"J. H.",,,,,,English,,
"The man is blest, whose wickedness","The man is blest, whose wickedness",the_man_is_blest_whose_wickedness,"The Whole Book of Psalms",WBOP1790,XXXII,,,"T. S.",,,,,,English,,
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_is_a,"The Whole Book of Psalms",WBOP1790,XXXIII,,,"J. H.",,,,,,English,,
"I will give laud and honour both","I will give laud and honour both",i_will_give_laud_and_honor_both,"The Whole Book of Psalms",WBOP1790,XXXIV,,,"T. S.",,,,,,English,,
"Lord plead my cause against my foes","Lord plead my cause against my foes",lord_plead_my_cause_against_my_foes_conf,"The Whole Book of Psalms",WBOP1790,XXXV,,,"J. H.",,,,,,English,,
"The wicked by his works unjust","The wicked by his works unjust",the_wicked_with_his_works_unjust,"The Whole Book of Psalms",WBOP1790,XXXVI,,,"J. H.",,,,,,English,,
"Grudge not to see the wicked men","Grudge not to see the wicked men",grudge_not_to_see_the_wicked_men,"The Whole Book of Psalms",WBOP1790,XXXVII,,,"W. W.",,,,,,English,,
"Put me not to rebuke, O Lord","Put me not to rebuke, O Lord",put_me_not_to_rebuke_o_lord,"The Whole Book of Psalms",WBOP1790,XXXVIII,,,"J. H.",,,,,,English,,
"I said, I will look to my ways","I said, I will look to my ways",i_said_i_will_look_to_my_ways_for_fear,"The Whole Book of Psalms",WBOP1790,XXXIX,,,"J. H.",,,,,,English,,
"I waited long and sought the Lord","I waited long and sought the Lord",i_waited_long_and_sought_the_lord,"The Whole Book of Psalms",WBOP1790,XL,,,"J. H.",,,,,,English,,
"The man is blest that doth provide","The man is blest that doth provide",the_man_is_blest_that_careful_is,"The Whole Book of Psalms",WBOP1790,XLI,,,"T. S.",,,,,,English,,
"Like as the hart doth pant and bray","Like as the hart doth pant and bray",like_as_the_hart_doth_breath_and_bray,"The Whole Book of Psalms",WBOP1790,XLII,,,"J. H.",,,,,,English,,
"Judge and defend my cause, O Lord","Judge and defend my cause, O Lord",judge_and_revenge_my_cause_o_lord,"The Whole Book of Psalms",WBOP1790,XLIII,,,"T. S.",,,,,,English,,
"Our ears have heard Our fathers tell","Our ears have heard Our fathers tell",our_ears_have_heard_our_fathers_tell,"The Whole Book of Psalms",WBOP1790,XLIV,,,"T. S.",,,,,,English,,
"My heart doth take in hand","My heart doth take in hand",my_heart_doth_take_in_hand,"The Whole Book of Psalms",WBOP1790,XLV,,,"J. H.",,,,,,English,,
"The Lord is our defence and aid","The Lord is our defence and aid",the_lord_is_our_defense_and_aid,"The Whole Book of Psalms",WBOP1790,XLVI,,,"J. H.",,,,,,English,,
"Ye people all, with one accord","Ye people all, with one accord",ye_people_all_with_one_accord,"The Whole Book of Psalms",WBOP1790,XLVII,,,"J. H.",,,,,,English,,
"Great is the Lord, and with great praise","Great is the Lord, and with great praise",great_is_the_lord_and_with_great_praise,"The Whole Book of Psalms",WBOP1790,XLVIII,,,"J. H.",,,,,,English,,
"All people, hearken and give ear","All people, hearken and give ear",all_people_hearken_and_give_ear,"The Whole Book of Psalms",WBOP1790,XLIX,,,"J. H.",,,,,,English,,
"The mighty God","The mighty God",the_mighty_god_the_eternal_hath_thus,"The Whole Book of Psalms",WBOP1790,La,,,"W. W.",,,,,,English,,
"The God of gods, the Lord","The God of gods, the Lord",the_god_of_gods_the_lord_hath_called,"The Whole Book of Psalms",WBOP1790,Lb,,,"J. H.",,,,,,English,,
"O Lord consider my distress","O Lord consider my distress",o_lord_consider_my_distress,"The Whole Book of Psalms",WBOP1790,LIa,,,"W. W.",,,,,,English,,
"Have mercy on me, Lord, after","Have mercy on me, Lord, after",have_mercy_on_me_lord_after,"The Whole Book of Psalms",WBOP1790,LIb,,,"J. H.",,,,,,English,,
"Why dost thou, tyrant, boast abroad","Why dost thou, tyrant, boast abroad",why_dost_thou_tyrant_boast_abroad,"The Whole Book of Psalms",WBOP1790,LII,,,"J. H.",,,,,,English,,
"The foolish man within his heart","The foolish man within his heart",the_foolish_man_is_that_which_he,"The Whole Book of Psalms",WBOP1790,LIII,,,"T. S.",,,,,,English,,
"God, save me for thy holy Name","God, save me for thy holy Name",god_save_me_for_thy_holy_name,"The Whole Book of Psalms",WBOP1790,LIV,,,"J. H.",,,,,,English,,
"O God, give ear, and speedily","O God, give ear, and speedily",o_god_give_ear_and_do_apply,"The Whole Book of Psalms",WBOP1790,LV,,,"J. H.",,,,,,English,,
"Have mercy, Lord, on me, I pray","Have mercy, Lord, on me, I pray",have_mercy_lord_on_me_i_pray,"The Whole Book of Psalms",WBOP1790,LVI,,,"J. H.",,,,,,English,,
"Take pity for thy promise sake","Take pity for thy promise sake",take_pity_for_thy_promise_sake,"The Whole Book of Psalms",WBOP1790,LVII,,,"J. H.",,,,,,English,,
"Ye rulers, that are put in trust","Ye rulers, that are put in trust",ye_rulers_that_are_put_in_trust,"The Whole Book of Psalms",WBOP1790,LVIII,,,"J. H.",,,,,,English,,
"Send aid, and save me from my foes","Send aid, and save me from my foes",send_aid_and_save_me_from_my_foes,"The Whole Book of Psalms",WBOP1790,LIX,,,"J. H.",,,,,,English,,
"O Lord, thou didst us clean forsake","O Lord, thou didst us clean forsake",o_lord_thou_didst_us_clean_forsake,"The Whole Book of Psalms",WBOP1790,LX,,,"J. H.",,,,,,English,,
"Regard, O Lord, for I complain","Regard, O Lord, for I complain",regard_o_lord_for_i_complain,"The Whole Book of Psalms",WBOP1790,LXI,,,"J. H.",,,,,,English,,
"My soul to God shall give good heed","My soul to God shall give good heed",my_soul_to_god_shall_give_good_heed,"The Whole Book of Psalms",WBOP1790,LXII,,,"J. H.",,,,,,English,,
"O God, my God, I early seek","O God, my God, I early seek",o_god_my_god_i_watch_betime,"The Whole Book of Psalms",WBOP1790,LXIII,,,"T. S.",,,,,,English,,
"O Lord, unto my voice give ear","O Lord, unto my voice give ear",o_lord_unto_my_voice_give_ear,"The Whole Book of Psalms",WBOP1790,LXIV,,,"J. H.",,,,,,English,,
"Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,"The Whole Book of Psalms",WBOP1790,LXV,,,"J. H.",,,,,,English,,
"Ye men on earth, in God rejoice","Ye men on earth, in God rejoice",ye_men_on_earth_in_god_rejoice,"The Whole Book of Psalms",WBOP1790,LXVI,,,"T. S.",,,,,,English,,
"Have mercy on us, Lord","Have mercy on us, Lord",have_mercy_on_us_lord_and_grant_to_us,"The Whole Book of Psalms",WBOP1790,LXVII,,,"J. H.",,,,,,English,,
"Let God arise, and then his foes","Let God arise, and then his foes",let_god_arise_and_then_his_foes,"The Whole Book of Psalms",WBOP1790,LXVIII,,,"T. S.",,,,,,English,,
"Save me, O God, and that with speed","Save me, O God, and that with speed",save_me_o_god_and_that_with_speed,"The Whole Book of Psalms",WBOP1790,LXIX,,,"J. H.",,,,,,English,,
"O God, to me take heed","O God, to me take heed",o_god_to_me_take_heed,"The Whole Book of Psalms",WBOP1790,LXX,,,"J. H.",,,,,,English,,
"My Lord, my God, in all distress","My Lord, my God, in all distress",my_lord_my_god_in_all_distress,"The Whole Book of Psalms",WBOP1790,LXXI,,,"J. H.",,,,,,English,,
"Lord, give thy judgments to the king","Lord, give thy judgments to the king",lord_give_thy_judgments_to_the_king,"The Whole Book of Psalms",WBOP1790,LXXII,,,"J. H.",,,,,,English,,
"Truly the Lord is very good","Truly the Lord is very good",how_ever_it_be_yet_god_is_good,"The Whole Book of Psalms",WBOP1790,LXXIII,,,"T. S.",,,,,,English,,
"Why art thou, Lord, so long from us","Why art thou, Lord, so long from us",why_art_thou_lord_so_long_from_us,"The Whole Book of Psalms",WBOP1790,LXXIV,,,"J. H.",,,,,,English,,
"To thee, O God, will we give thanks","To thee, O God, will we give thanks",unto_thee_god_will_we_give_thanks,"The Whole Book of Psalms",WBOP1790,LXXV,,,"J. H.",,,,,,English,,
"To all that now in Judah dwell","To all that now in Judah dwell",to_all_that_now_in_jewry_dwell,"The Whole Book of Psalms",WBOP1790,LXXVI,,,"J. H.",,,,,,English,,
"I with my voice to God did cry","I with my voice to God did cry",i_with_my_voice_to_god_do_cry,"The Whole Book of Psalms",WBOP1790,LXXVII,,,"J. H.",,,,,,English,,
"Attend, my people, to my law","Attend, my people, to my law",attend_my_people_to_my_law_and_to_my_wor,"The Whole Book of Psalms",WBOP1790,LXXVIII,,,"J. H.",,,,,,English,,
"O God, the Gentiles do invade","O God, the Gentiles do invade",o_god_the_gentiles_do_invade,"The Whole Book of Psalms",WBOP1790,LXXIX,,,"J. H.",,,,,,English,,
"Thou Shepherd, that dost Israel keep","Thou Shepherd, that dost Israel keep",thou_herd_that_israel_dost_keep,"The Whole Book of Psalms",WBOP1790,LXXX,,,"J. H.",,,,,,English,,
"Be light and glad, in God rejoice","Be light and glad, in God rejoice",be_light_and_glad_in_god_rejoice,"The Whole Book of Psalms",WBOP1790,LXXXI,,,"J. H.",,,,,,English,,
"Among the princes, men of might","Among the princes, men of might",amid_the_press_with_men_of_might,"The Whole Book of Psalms",WBOP1790,LXXXII,,,"J. H.",,,,,,English,,
"Do not, O God, refrain thy tongue","Do not, O God, refrain thy tongue",do_not_o_god_refrain_thy_tongue,"The Whole Book of Psalms",WBOP1790,LXXXIII,,,"J. H.",,,,,,English,,
"How pleasant is thy dwelling-place","How pleasant is thy dwelling-place",how_pleasant_is_thy_dwelling_place,"The Whole Book of Psalms",WBOP1790,LXXXIV,,,"J. H.",,,,,,English,,
"Thou hast been merciful indeed","Thou hast been merciful indeed",thou_hast_been_merciful_indeed,"The Whole Book of Psalms",WBOP1790,LXXXV,,,"J. H.",,,,,,English,,
"Lord, bow thy ear to my request","Lord, bow thy ear to my request",lord_bow_thine_ear_to_my_request,"The Whole Book of Psalms",WBOP1790,LXXXVI,,,"J. H.",,,,,,English,,
"That city shall full well endure","That city shall full well endure",that_city_shall_full_well_endure,"The Whole Book of Psalms",WBOP1790,LXXXVII,,,"J. H.",,,,,,English,,
"Lord God of health, the hope and stay","Lord God of health, the hope and stay",lord_god_of_health_the_hope_and_stay,"The Whole Book of Psalms",WBOP1790,LXXXVIII,,,"J. H.",,,,,,English,,
"To sing the mercies of the Lord","To sing the mercies of the Lord",to_sing_the_mercies_of_the_lord,"The Whole Book of Psalms",WBOP1790,LXXXIX,,,"J. H.",,,,,,English,,
"Thou, Lord, hast been our sure defence","Thou, Lord, hast been our sure defence",thou_lord_hast_been_our_sure_defense,"The Whole Book of Psalms",WBOP1790,XC,,,"J. H.",,,,,,English,,
"He that within the secret place","He that within the secret place",he_that_within_the_secret_place,"The Whole Book of Psalms",WBOP1790,XCI,,,"J. H.",,,,,,English,,
"It is a thing both good and meet","It is a thing both good and meet",it_is_a_thing_both_good_and_meet,"The Whole Book of Psalms",WBOP1790,XCII,,,"J. H.",,,,,,English,,
"The Lord doth reign and cloathed is","The Lord doth reign and cloathed is",the_lord_as_king_aloft_doth_reign,"The Whole Book of Psalms",WBOP1790,XCIII,,,"J. H.",,,,,,English,,
"O Lord, thou dost revenge all wrong","O Lord, thou dost revenge all wrong",o_lord_thou_dost_revenge_all_wrong,"The Whole Book of Psalms",WBOP1790,XCIV,,,"J. H.",,,,,,English,,
"O come, let us lift up our voice","O come, let us lift up our voice",o_come_let_us_lift_up_our_voice,"The Whole Book of Psalms",WBOP1790,XCV,,,"J. H.",,,,,,English,,
"Sing ye with praise unto the Lord","Sing ye with praise unto the Lord",sing_ye_with_praise_unto_the_lord_new_so,"The Whole Book of Psalms",WBOP1790,XCVI,,,"J. H.",,,,,,English,,
"The Lord doth reign for which the earth","The Lord doth reign for which the earth",the_lord_doth_reign_whereat_the_earth,"The Whole Book of Psalms",WBOP1790,XCVII,,,"J. H.",,,,,,English,,
"O sing ye now unto the Lord","O sing ye now unto the Lord",o_sing_ye_now_unto_the_lord,"The Whole Book of Psalms",WBOP1790,XCVIII,,,"J. H.",,,,,,English,,
"The Lord doth reign, although at it","The Lord doth reign, although at it",the_lord_doth_reign_although_at_it,"The Whole Book of Psalms",WBOP1790,XCIX,,,"J. H.",,,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Whole Book of Psalms",WBOP1790,Ca,,,"J. H.",,,,,,English,,
"In God the Lord be glad and light","In God the Lord be glad and light",in_god_the_lord_be_glad_and_light,"The Whole Book of Psalms",WBOP1790,Cb,,,"J. H.",,,,,,English,,
"I Mercy will and judgment sing","I Mercy will and judgment sing",i_mercy_will_and_judgment_sing_o_lord_go,"The Whole Book of Psalms",WBOP1790,CI,,,"J. H.",,,,,,English,,
"Hear thou my prayer, O Lord, and let","Hear thou my prayer, O Lord, and let",o_hear_my_prayer_lord_and_let,"The Whole Book of Psalms",WBOP1790,CII,,,"J. H.",,,,,,English,,
"My soul, give praise unto the Lord","My soul, give praise unto the Lord",my_soul_give_laud_unto_the_lord,"The Whole Book of Psalms",WBOP1790,CIII,,,"T. S.",,,,,,English,,
"My soul praise the Lord, speak good of his Name","My soul praise the Lord, speak good of his Name",my_soul_praise_the_lord_speak_good_kethe,"The Whole Book of Psalms",WBOP1790,CIV,,,"W. K.",,,,,,English,,
"Give praises unto God the Lord","Give praises unto God the Lord",give_praises_unto_god_the_lord,"The Whole Book of Psalms",WBOP1790,CV,,,N.,,,,,,English,,
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",praise_ye_the_lord_for_he_is_good_hismdu,"The Whole Book of Psalms",WBOP1790,CVI,,,N.,,,,,,English,,
"Give thanks unto the Lord our God","Give thanks unto the Lord our God",give_thanks_unto_the_lord_our_god_for_gr,"The Whole Book of Psalms",WBOP1790,CVII,,,"W. K.",,,,,,English,,
"O God, my heart prepared is","O God, my heart prepared is",o_god_my_heart_prepared_is,"The Whole Book of Psalms",WBOP1790,CVIII,,,"J. H.",,,,,,English,,
"In speechless silence do not hold","In speechless silence do not hold",in_speechless_silence_do_not_hold,"The Whole Book of Psalms",WBOP1790,CIX,,,N.,,,,,,English,,
"The Lord did say unto my Lord","The Lord did say unto my Lord",the_lord_did_say_unto_my_lord_sit_norton,"The Whole Book of Psalms",WBOP1790,CX,,,N.,,,,,,English,,
"With heart I do accord","With heart I do accord",with_heart_i_do_accord,"The Whole Book of Psalms",WBOP1790,CXI,,,N.,,,,,,English,,
"The man is blest that God doth fear","The man is blest that God doth fear",the_man_is_blest_that_god_doth_fear,"The Whole Book of Psalms",WBOP1790,CXII,,,"W. K.",,,,,,English,,
"Ye children, which do serve the Lord","Ye children, which do serve the Lord",ye_children_which_do_serve_the_lord,"The Whole Book of Psalms",WBOP1790,CXIII,,,"W. K.",,,,,,English,,
"When Israel by God's command","When Israel by God's command",when_israel_by_gods_address,"The Whole Book of Psalms",WBOP1790,CXIV,,,"W. W.",,,,,,English,,
"Not unto us, Lord, not to us","Not unto us, Lord, not to us",not_unto_us_lord_not_to_us_but_to_thy,"The Whole Book of Psalms",WBOP1790,CXV,,,N.,,,,,,English,,
"I Love the Lord, because the voice","I Love the Lord, because the voice",i_love_the_lord_because_my_voice_norton,"The Whole Book of Psalms",WBOP1790,CXVI,,,N.,,,,,,English,,
"O all ye nations of the world","O all ye nations of the world",o_all_ye_nations_of_the_world_praise_ye,"The Whole Book of Psalms",WBOP1790,CXVII,,,N.,,,,,,English,,
"O give ye thanks to God the Lord","O give ye thanks to God the Lord",o_give_ye_thanks_unto_the_lord_for_grac,"The Whole Book of Psalms",WBOP1790,CXVIII,,,N.,,,,,,English,,
"Blessed are they that perfect are","Blessed are they that perfect are",blessed_are_they_that_perfect_are,"The Whole Book of Psalms",WBOP1790,CXIX,,,"W. W.",,,,,,English,,
"In trouble and in thrall","In trouble and in thrall",in_trouble_and_in_thall,"The Whole Book of Psalms",WBOP1790,CXX,,,"T. S.",,,,,,English,,
"I lift my eyes to Sion hill","I lift my eyes to Sion hill",i_lift_mine_eyes_to_zion_hill,"The Whole Book of Psalms",WBOP1790,CXXI,,,"W. W.",,,,,,English,,
"I did in heart rejoice","I did in heart rejoice",i_did_in_heart_rejoice,"The Whole Book of Psalms",WBOP1790,CXXII,,,"W. K.",,,,,,English,,
"O thou that in the heav'ns dost dwell","O thou that in the heav'ns dost dwell",o_lord_that_heaven_dost_possess,"The Whole Book of Psalms",WBOP1790,CXXIII,,,"T. S.",,,,,,English,,
"Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"The Whole Book of Psalms",WBOP1790,CXXIV,,,"W. W.",,,,,,English,,
"Such as in God the Lord do trust","Such as in God the Lord do trust",such_as_in_god_the_lord_do_trust,"The Whole Book of Psalms",WBOP1790,CXXVa,,,"W. K.",,,,,,English,,
"Those that do place their confidence","Those that do place their confidence",those_that_do_put_their_confidence,"The Whole Book of Psalms",WBOP1790,CXXVb,,,"W. W.",,,,,,English,,
"When that the Lord again his Sion had forth brought","When that the Lord again his Sion had forth brought",when_that_the_lord,"The Whole Book of Psalms",WBOP1790,CXXVI,,,"W. W.",,,,,,English,,
"Except the Lord the house doth make","Except the Lord the house doth make",except_the_lord_the_house_doth_make,"The Whole Book of Psalms",WBOP1790,CXXVII,,,"W. W.",,,,,,English,,
"Blessed art thou, that fearest God","Blessed art thou, that fearest God",blessed_art_thou_that_fearest_god,"The Whole Book of Psalms",WBOP1790,CXXVIII,,,"T. S.",,,,,,English,,
"Oft they, now Israel may say","Oft they, now Israel may say",oft_they_now_israel_may_say,"The Whole Book of Psalms",WBOP1790,CXXIX,,,N.,,,,,,English,,
"Lord, unto thee I make my moan","Lord, unto thee I make my moan",lord_to_thee_i_make_my_moan,"The Whole Book of Psalms",WBOP1790,CXXX,,,"W. W.",,,,,,English,,
"O Lord, I am not puft in mind","O Lord, I am not puft in mind",o_lord_i_am_not_puffed_in_mind,"The Whole Book of Psalms",WBOP1790,CXXXI,,,N.,,,,,,English,,
"Remember David's troubles, Lord","Remember David's troubles, Lord",remember_davids_troubles_lord,"The Whole Book of Psalms",WBOP1790,CXXXII,,,N.,,,,,,English,,
"O what a happy thing it is","O what a happy thing it is",o_how_happy_a_thing_it_is,"The Whole Book of Psalms",WBOP1790,CXXXIII,,,"W. W.",,,,,,English,,
"Behold, and have regard","Behold, and have regard",behold_and_have_regard,"The Whole Book of Psalms",WBOP1790,CXXXIV,,,"W. W.",,,,,,English,,
"O praise the Lord, praise ye his Name","O praise the Lord, praise ye his Name",o_praise_the_lord_praise_him_praise_him,"The Whole Book of Psalms",WBOP1790,CXXXV,,,N.,,,,,,English,,
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",praise_ye_the_lord_for_he_is_good_for_h,"The Whole Book of Psalms",WBOP1790,CXXXVIa,,,N.,,,,,,English,,
"O Praise the Lord benign","O Praise the Lord benign",o_laud_the_lord_benign,"The Whole Book of Psalms",WBOP1790,CXXXVIb,,,"T. C.",,,,,,English,,
"When we did sit in Babylon","When we did sit in Babylon",when_as_we_sat_in_babylon,"The Whole Book of Psalms",WBOP1790,CXXXVII,,,"W. W.",,,,,,English,,
"Thee will I praise with my whole heart","Thee will I praise with my whole heart",thee_will_i_praise_with_my_whole_heart_m,"The Whole Book of Psalms",WBOP1790,CXXXVIII,,,N.,,,,,,English,,
"Psalm CXXXIX","O Lord thou hast me try'd and known",o_lord_thou_hast_me_tried_and_known,"The Whole Book of Psalms",WBOP1790,CXXXIX,"Psalm CXXXIX",,N.,,,,,,English,,
"Lord, save me from the evil man","Lord, save me from the evil man",lord_save_me_from_the_evil_man,"The Whole Book of Psalms",WBOP1790,CXL,,,N.,,,,,,English,,
"O Lord upon thee do I call","O Lord upon thee do I call",o_lord_unto_thee_do_i_call,"The Whole Book of Psalms",WBOP1790,CXLI,,,N.,,,,,,English,,
"Unto the Lord God with my voice","Unto the Lord God with my voice",before_the_lord_god_with_my_voice,"The Whole Book of Psalms",WBOP1790,CXLII,,,N.,,,,,,English,,
"Lord, hear my pray'r and my complaint","Lord, hear my pray'r and my complaint",lord_hear_my_prayer_hark_the_plaint,"The Whole Book of Psalms",WBOP1790,CXLIII,,,N.,,,,,,English,,
"Blest be the Lord my strength, that doth","Blest be the Lord my strength, that doth",blest_be_the_lord_my_strength_that_doth,"The Whole Book of Psalms",WBOP1790,CXLIV,,,N.,,,,,,English,,
"Thee will I laud, my God and King","Thee will I laud, my God and King",thee_will_i_laud_my_god_and_king,"The Whole Book of Psalms",WBOP1790,CXLV,,,N.,,,,,,English,,
"My soul, praise thou the Lord always","My soul, praise thou the Lord always",my_soul_praise_thou_the_lord_always,"The Whole Book of Psalms",WBOP1790,CXLVI,,,"J. H.",,,,,,English,,
"Praise ye the Lord, for it is good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_unto,"The Whole Book of Psalms",WBOP1790,CXLVII,,,N.,,,,,,English,,
"Give laud unto the Lord","Give laud unto the Lord",give_laud_unto_the_lord,"The Whole Book of Psalms",WBOP1790,CXLVIII,,,"J. H.",,,,,,English,,
"Sing ye unto the Lord our God","Sing ye unto the Lord our God",sing_ye_unto_the_lord_our_god,"The Whole Book of Psalms",WBOP1790,CXLIX,,,N.,,,,,,English,,
"Yield unto God the mighty Lord","Yield unto God the mighty Lord",yield_unto_god_the_mighty_lord,"The Whole Book of Psalms",WBOP1790,CL,,,N.,,,,,,English,,
