displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Our Brother","Jesus, our brother, kind and good","Jesus, Our Brother",,jesus_our_brother_strong_and_good,English,"Robert Davis",Irregular,"French carol, 12th century",33
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!","How Brightly Beams the Morning Star",,how_brightly_beams_the_morning_star,English,"Catherine Winkworth; Johann Adolf Schlegel",,,20
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"J. S. B. Monsell (1811-1875)",12.10.12.10,,145
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"I cannot tell","I cannot tell how he whom angels worship","I cannot tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",,fill_your_hearts_with_joy_and_gladness,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,12
"Take my life and let it be","Take my life and let it be",,,take_my_life_and_let_it_be,English,"Frances R. Havergal (1836-1879)",7.7.7.7,,1200
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,now_my_tongue_the_mystery_telling_of_the,English,"St Thomas Aquinas, 1227-1274; John Mason Neale, 1818-1866; Edward Caswall 1814-1878",8.7.8.7.8.7,,51
"God is working his purpose out","God is working his purpose out","God is working his purpose out",,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946",8.6.8.7.8.7.12.8,,93
"I Danced in the Morning","I danced in the morning","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter",Irregular,,52
