displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Shepherd is the Lord Most High,","My Shepherd is the Lord Most High,",my_shepherd_is_the_lord_most_high_and_al,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,173,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,177,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,177,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,200,,,Anon.,,,,,,English,,
"My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d237,,,,,,,,,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"The Voice of Thanksgiving",VoT11913,246,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"The Voice of Thanksgiving No. 2",VoT21916,246,,,Unknown,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"The Voice of Thanksgiving No. 3",VoT31921,246,,,Unknown,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d248,,,,,,,,,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,252,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,253,,,,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd is the Lord most high","My Shepherd is the Lord most high",my_shepherd_is_the_lord_most_high_and_al,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,558,,,,"T. B. McGraw",8.8.8.8,"LIVING STREAMS",living_streams_mcgraw,15532134551155165355,English,"<cite>Robertson's Psalter</cite>, 1872",
"My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,598,,,,,,,,,English,,
"My shepherd is the Lord Most High","My shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,598,,,,"Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"My shepherd is the Lord Most High","My shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,598a,,,,,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,598a,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,598b,,,,,,MENDON,mendon_german,17151712131621271222,English,,
"My Shepherd is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"New Onward and Upward",NOU1909,44,"My Shepherd is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd is the Lord","My Shepherd is the Lord most high",my_shepherd_is_the_lord_most_high_and_al,"Winona Hymns: with Supplement",WH1906,118,"My Shepherd is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,144,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Famous Hymns",FH1907,158,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Famous Gospel Hymns",FGH1907,158,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Sunday School Hymns No. 2",SSH21912,200,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Sunday School Voices, No.2",SSV21913,233,"My Shepherd is the Lord",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"A. M. E. C. Hymnal",AMEC1954,477,"My Shepherd Is the Lord",,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"A. M. E. C. Hymnal",AMEC1954,478,"My Shepherd Is the Lord",,,,,MENDON,mendon_german,17151712131621271222,English,,
"Goodness and mercy","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,29,,"Goodness and mercy",,"D. B. Towner",,"MY SHEPHERD IS THE LORD",my_shepherd_is_the_lord_towner,53217656711433211712,English,,
"Goodness and mercy","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,29,,"Goodness and mercy",,"D. B. Towner",,"MY SHEPHERD IS THE LORD",my_shepherd_is_the_lord_towner,53217656711433211712,English,,
