displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-","8.7.8.7 D",,50
"Loving words will cost but little","Loving words will cost but little",,,loving_words_will_cost_but_little,English,,,"From Golden Days",5
"Amo Dia, tutsupera","Amo Dia, tutsupera","Amo Dia, tutsupera",,amo_dia_tutsupera_ghoj_chiela_inter_ni,,"Charles Wesley; William John Downes",,,7
"O'er the Trackless Ocean Guided","O'er the trackless ocean guided","O'er the Trackless Ocean Guided",,oer_the_trackless_ocean_guided,,"William H. Adams",,,6
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3222
"""Felly carodd Duw"" wrthrychau","""Felly carodd Duw"" wrthrychau",,,felly_carodd_duw_wrthrychau,Welsh,"W. R.",,,1
"School Thy Feelings","School thy feelings, O my brother","School Thy Feelings",,school_thy_feelings_o_my_brother,English,"C. W. Penrose",,,11
"There are voices all around us","There are voices all around us",,,there_are_voices_all_around_us,English,"W. H. Parker",,,1
"Light of ages and of nations","Light of ages and of nations",,,light_of_ages_and_of_nations,English,"Samuel Longfellow",,,15
"Father, give thy benediction","Father, give thy benediction",,,father_give_thy_benediction,English,"Samuel Longfellow",,,38
"إن أصابتني الرزايا","إن أصابتني الرزايا",,,in_asabatni_alrazaya,Arabic,"سليمان ضومط",,,7
"Los heraldos celestiales","Los heraldos celestiales Cantan con sonora voz","Los heraldos celestiales",,los_heraldos_celestiales,Spanish,"Charles Wesley; Pedro Castro I.",,,19
"La fuente de vida","Fuente de la vida eterna","La fuente de vida",,fuente_de_la_vida_eterna,Spanish,Anonimo,,,29
"He that dwelleth in the silent","He that dwelleth in the silent",,,he_that_dwelleth_in_the_silent,English,"Inez Russell",,,2
"Himno vespertino","De la aurora en el silencio","Himno vespertino",,de_la_aurora_en_el_silencio,Spanish,Palma,,,3
"Amo Dia, senkompara","Amo Dia, senkompara","Amo Dia, senkompara",,amo_dia_senkompara,Esperanto,"Charles Wesley; Leonard Ivor Gentle",,"Esperanta Himnaro #53",6
"Make us holy","You are holy: make us holy!","Make us holy",,you_are_holy_make_us_holy,English,"Julie Tennent","8.7.8.7 D",,1
"Mary Heard The Angel's Message","Mary heard the angel’s message","Mary Heard The Angel's Message",,mary_heard_the_angels_message,English,"Carolyn W. Gillette","8.7.8.7 D",,2
"Luz brillante, dulce y pura","Luz brillante, dulce y pura",,,luz_brillante_dulce_y_pura,Spanish,"Thomas M. Westrup, 1837-1909",8.7.8.7.8.7.8.7,,3
"Fellow Christians, Let Us Gather","Fellow Christians, let us gather","Fellow Christians, Let Us Gather",,fellow_christians_let_us_gather,English,"C. K. Solberg","8.7.8.7 D",,1
"Ungdom som går ut i världen","Ungdom som går ut i världen","Ungdom som går ut i världen",,ungdom_som_gaar_ut_i_vrlden,Swedish,"Lina Sandell",,,1
"Hab geglaubt und darum sing ich","Hab geglaubt und darum sing ich",,,hab_geglaubt_und_darum_sing_ich,German,,,,1
"God is love; His mercy brightens","God is love; His mercy brightens",,,god_is_love_his_mercy_brightens,English,"John Bowring",,,730
