displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only Two Ways","There are two ways for trav'lers, only two ways",there_are_two_ways_for_travelers,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,11,"Only Two Ways",,"F. E. B.","F. E. B.",,"[There are two ways for trav'lers, only two ways]",there_are_two_ways_for_travelers_belden,553323355432234,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,12,"""Whosoever Will""","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Yet There Is Room","""Yet there is room!"" ",yet_there_is_room_the_lambs_bright_hall_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,13,"Yet There Is Room","Room, room","Horatius Bonar","F. E. Belden",,"[""Yet there is room!""]",yet_there_is_room_belden,34451234233556245623,English,,
"Sound the Alarm!","Sound the alarm!  let the watchman cry",sound_the_alarm_let_the_watchman_cry,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,14,"Sound the Alarm!","Sound the alarm, watchman","Fanny J. Crosby","W. H. Doane",,"[Sound the alarm!  let the watchman cry]",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,English,,
"Get Right with God","In darkness I lingered 'mid doubt and despair",in_darkness_i_lingered_mid_doubt_and_des,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,15,"Get Right with God","Get right with God!","G. H. S.","G. H. Sandison",,"[In darkness I lingered 'mid doubt and despair]",in_darkness_i_lingered_mid_dou_sandison,511233554325771,English,,
"""Come unto Me""","O heart bowed down with sorrow!",o_heart_bowed_down_with_sorrow_o_eyes_th,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,16,"""Come unto Me""","Come unto me, all ye that labor ","F. E. B.","F. E. Belden",,"[O heart bowed down with sorrow!]",o_heart_bowed_down_with_sorrow_belden,553655444254365,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,17,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,18,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,19,"A Clean Heart","So wash me Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Shall I Let Him In?","Christ is knocking at my sad heart",christ_is_knocking_at_my_sad_heart,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,20,"Shall I Let Him In?",,"H. R. P.","H. R. Palmer",,"[Christ is knocking at my sad heart]",christ_is_knocking_at_my_sad_palmer,33321553221233333215,English,,
"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,21,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,22,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Repeating Calvary","I cannot drive the nails again",i_cannot_drive_the_nails_again_belden,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,23,"Repeating Calvary",,"F. E. B.","F. E. Belden",,"[I cannot drive the nails again]",i_cannot_drive_the_nails_again,123431125134565,English,,
"Christ Receiveth Sinful Men","Sing it o'er and o'er again",sing_it_oer_and_oer_again,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,24,"Christ Receiveth Sinful Men","Wonderful word, O sweet refrain!",Neumaster,"F. E. Belden",,"[Sing it o'er and o'er again]",sing_it_over_and_over_again_belden,111532166665433,English,,
"Let Jesus Come into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,25,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Ye Must Be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,26,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"There Is Power in the Blood","Would you be free from your burden of sin?",would_you_be_free_from_the_burden_jones,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,27,"There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r ","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin?]",power_in_the_blood_jones,555555666517222,English,,
"Whiter Than Snow (Blessed Be the Fountain)","Blessed be the Fountain of blood",blessed_be_the_fountain_of_blood,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,28,"Whiter Than Snow (Blessed Be the Fountain)","Whiter than the snow","E. R. Latta","H. S. Perkins",,"[Blessed be the Fountain of blood]",blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"Ring the Bells of Heaven","Ring the bells of heaven!  there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,29,"Ring the Bells of Heaven","Glory!  glory!  how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!  there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Able to Deliver","Able to deliver!  sound it far and near",able_to_deliver_sound_it_far_and_near,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,30,"Able to Deliver","Able to deliver, Able now to save","Rev. J. B. Atchinson","Emma L. Morton",,"[Able to deliver!  sound it far and near]",able_to_deliver_sound_it_far_and_morton,332321556545434,English,,
"Come, Great Deliverer, Come","O hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,31,"Come, Great Deliverer, Come","I've wander'd far away o'er mountains cold","Fanny J. Crosby","W. H. Doane",,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"Build on the Rock","We'll build on the Rock, the living Rock",well_build_on_the_rock_the_living_rock,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,32,"Build on the Rock","We'll build on the Rock","F. E. B.","F. E. Belden",,"[We'll build on the Rock, the living Rock]",well_build_on_the_rock_belden,51123121655112313251,English,,
"Building for Eternity","We are building in sorrow or joy",we_are_building_in_sorrow_or_joy,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,33,"Building for Eternity","We are building, ev'ry day","N. B. S.","N. B. Sargent",,"[We are building in sorrow or joy]",we_are_building_in_sorrow_or_sargent,123333213455511,English,,
"The Grand Old Story of Salvation","We tell it as we journey t'ward the mansions built above",we_tell_it_as_we_journey,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,34,"The Grand Old Story of Salvation","Ring it out, ring it out","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We tell it as we journey t'ward the mansions built above]",we_tell_it_as_we_journey_kirkpatrick,5U11111D534556655U11,English,,
"Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,35,"Knocking, Knocking",,"Mrs. H. B. Stowe","F. E. Belden",,"[Knocking, knocking, who is there?]",knocking_knocking_belden,333353534444313,English,,
"My Name in Mother's Prayer","'Twas in the days of careless youth, when life was fair and bright",twas_in_the_days_of_careless_youth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,36,"My Name in Mother's Prayer","My name in mother's pray'r","P. P. B.","P. P. Bilhorn",,"['Twas in the days of careless youth, when life was fair and bright]",twas_in_the_days_of_careless_herndon,133356555523431,English,,
"Eternity!  Where?","""Eternity!  where?""  It floats in the air",eternity_where_it_floats_in_the_air,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,37,"Eternity!  Where?",,,"Jno. R. Sweney",,"[""Eternity!  where?""  It floats in the air]",eternity_where_it_floats_in_the_sweney,35434443233366655323,English,,
"The Passover","The day is dead, and Egypt's night returning",the_day_is_dead_and_egypts_night_returni,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,38,"The Passover","""I will pass over you, when I see the blood""","F. E. B.","F. E. Belden",,"[The day is dead, and Egypt's night returning]",the_day_is_dead_and_egypts_night_returni,333334444432222,English,,
"In the Silent Midnight Watches","In the silent midnight watches",in_the_silent_midnight_watches_list_thy_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,39,"In the Silent Midnight Watches",,"Rev. A. C. Coke","Geo. F. Root",,"[In the silent midnight watches]",in_the_silent_midnight_watches_root,33333343223213333334,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,40,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Mighty to Save","O who is this that cometh ",o_who_is_this_that_cometh_from_edom,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,41,"Mighty to Save","Mighty to save","Rev. R. W. Todd","Harry Sanders",,"[O who is this that cometh]",o_who_is_this_that_cometh_sanders,553271556146511,English,,
"How Shall We Stand in the Judgment?","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,42,"How Shall We Stand in the Judgment?","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"When the King Comes In","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,43,"When the King Comes In","When the King comes in, brother","J. E. Landor","Rev. E. S. Lorenz",,"[Called to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,565321231656176,English,,
"There's Room for You to Anchor","There's room for you to anchor",theres_room_for_you_to_anchor,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,44,"There's Room for You to Anchor","There's room, there's room","F. E. B.","F. E. Belden",,"[There's room for you to anchor]",theres_room_for_you_to_anchor_belden,354354332343465,English,,
"While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,45,"While Jesus Whispers",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,46,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Not in the Hour of Death","Not in the hour of death",not_in_the_hour_of_death_not_when_the_pu,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,47,"Not in the Hour of Death","Come to Him now, come.","F. E. Belden","Franz Abt; F. E. B.",,"[Not in the hour of death]",sorrow_and_care_may_meet_abt,323436623425532,English,,
"The Handwriting on the Wall","At the feast of Belshazzar and a thousand of his lords",at_the_feast_of_belshazzar_and_a_thousan,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,48,"The Handwriting on the Wall","'Tis  the hand of God on the wall","Knowles Shaw","F. E. Belden",,"[At the feast of Belshazzar and a thousand of his lords]",at_the_feast_of_belshazzar_shaw,345D5555U12323455564,English,,
"Weighed and Wanting","When the Judge shall weigh our motives",when_the_judge_shall_weigh_our_motives,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,49,"Weighed and Wanting","Weigh'd in the balance of the Lord","F. E. B.","F. E. Belden",,"[When the Judge shall weigh our motives]",when_the_judge_shall_weigh_our_belden,12356553334433212356,English,,
"The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,50,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
