tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1896-1979","D Major",1315321712356545,8.6.8.6,,38
"[All creation is the work of God]",all_creation_is_the_work_of_smith_35122,"Timothy R. Smith ","A Major",351221321715543,,,3
LINGWOOD,lingwood_gibbs,"C. Armstrong Gibbs (1889-1960)","E Flat Major",1124334656D67U123334,8.7.8.7.8.7,,5
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,,77
"LET US HOPE",let_us_hope_diemer,"Emma Lou Diemer","E Flat Major",11517771211512343334,"8.7.8.7 D",,2
"DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,"Johann Anastasius Freylinghausen, 1670-1739","D Major",123455316543221,"8.7.8.7 D","Harmony: ""Zions Harve"" (1855)",6
CANNONS,cannons_handel,"George Frideric Handel, 1685-1759","f minor",157123423723456,8.8.8.8,,24
"AVE MARIS STELLA",ave_maris_stella_11232,"John Richardson, 1816-1879","F Major",112321323456555654,6.4.6.6,"""Arundel Hymns"" (1896)",12
"PERSONENT HODIE (THEODORIC)",personent_hodie,"Richard Lloyd","a minor",11544555167545745321,"6.6.6.6.6 with refrain","""Piae Cantiones""",69
"BLACK MADONNA",black_madonna_ridout,"Alan Ridout, 1934-1996","C Major",1235U1D7652346U21(2),8.7.8.7.7.7,,3
ANNUNCIATION,annunciation_dutch,"David McK. Williams, b. 1940","G Major or modal",55U11234321D755562,Irregular,"Traditional Dutch melody, 1896",3
COLUMCILLE,columcille,"John L. Bell, b. 1949","f sharp minor",12332711123345,Irregular,Gaelic,18
WHITTLESEY,whittlesey_young,"David M. Young","D Major",321435436567162,9.9.9.5,,2
"[With my chosen one I have made a covenant]",with_my_chosen_one_i_have_haugen,"Marty Haugen","F Major or modal",551123451432,,,3
"[The LORD's are the earth and its fullness]",the_lords_are_the_earth_alstott_11212,"Owen Alstott, b. 1947","E Flat Major",112123534321,,,1
"[The LORD's are the earth and its fullness]",the_lords_are_the_earth_alstott_55432,"Owen Alstott, b. 1947","E Flat Major",5543233665,,,1
"[My spirit rejoices in God my Savior]",my_spirit_rejoice_in_god_my_jennings,"Carolyn Jennings","D Major",13135,,,1
MAJESTAS,majestas_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","C Major",512345635432234567U1,6.6.5.5.6.6.6.4,,13
"[Cantaré eternamente]",cantare_eternamente_reza,"Mary Frances Reza","G Major or modal",12321776222343212535,,,3
"[I will sing for ever of your love, O Lord]",i_will_sing_for_ever_of_your_guimont,"Michel Guimont","E Major",1123457,,,1
MOON,moon_strathdee,"Jim Strathdee","B Flat Major",1117766544433,Irregular,,11
"[O shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_guimont,"Michel Guimont","E Flat Major",34565244321,,,1
"[I have made a covenant with my chosen one]",i_have_made_a_covenant_with_my_modlin,"Rick Modlin, b. 1966","g minor",5712717723432,,,1
"[The Lord of Hosts is with us]",the_lord_of_hosts_is_with_us_everett,"Isaac Everett","e minor",,,,1
"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_carroll,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",5U21D7U12,,,5
"[How I feel like singing]",how_i_feel_like_singing_schoenbachler,"Tim Schoenbachler","D Major",1123656565,,,2
"ALL MAJESTY",all_majesty_warren,"Norman Warren (born 1934)","d minor",112343234565,6.6.5.5.6.6.6.4,,1
"[Magnificat, magnificat]",magnificat_magnificat_rizza,"Margaret Rizza, b. 1929","B Flat Major",36U1D7U3D6U1D7666554,,,2
"[The Son of David will live for ever]",the_son_of_david_will_live_for_currie,"Randolph Currie; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",57U232,,,1
"[Sanctum nomen Domini]",sanctum_novum_domini_rizza,"Margaret Rizza, b. 1929","C Major",35643455U11D7665(1)2,,,1
"DEO GRACIAS",deo_gracias_english,"Ralph Vaughan Williams, 1872-1958","c minor",1171776511754541321,8.8.8.8,"15th Century English melody",99
"NOEL (GERARD)",noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
"[Let the Lord enter]",let_the_lord_enter_proulx,"Richard Proulx; Howard Hughes, SM; Joseph Gelineau, SJ","C Major",55652,,,4
"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philip Nicolai; Johann Sebastian Bach","C Major",135555655U1D5U1(2)32,,,322
CHRISTCHURCH,christchurch_steggall,"Charles Steggall (1826-1905)","C Major",135125165543235,6.6.6.6.8.8,,105
WESLEY,wesley_mason,"Lowell Mason, 1792-1872",,176555616653221,11.10.11.9,,221
NDIMITIMA,ndimitima,,,53513333432122223116,,"Malawian traditional",3
AMPARO,amparo_traditional,"Ronald F. Krisman","G Major",13213113214224324223,,Traditional,7
"O QUANTA QUALIA",o_quanta_qualia,,"G Major",112311432215314,11.10.11.10,"<i>Paris Antiphoner</i> 1681",153
"[Strike up the music]",strike_up_the_music_howard,"Julie Howard; Vera Lyons","G Major",,,,1
GLOUCESTER,gloucester_brewer,"Herbert Brewer, 1865-1928","D Major",13355U1D653665143223,8.8.8.8.8.8,,4
"O JESU",o_jesu_reimann,,"F Major",5123454322,8.6.8.6.8.8,"<i>Evangelisches Gesangbuch</i> Hirschberg 1741",46
"[I give you all the honour]",i_give_you_all_the_honor_tuttle,"Carl Tuttle","G Major",133212112221D7U12332,,,3
"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,"Hal H. Hopson","F Major",,,,5
"GENEVAN 81",genevan_81,"Dale Grotenhuis",,55671176565556715654,5.6.5.5.5.6,"<cite>Genevan Psalter</cite>, 1562",14
"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,"Tim TenClay","F Major",55111555654556545433,,,2
"CANTICUM NOVUM",canticum_novum_fedak,"Alfred V. Fedak, b. 1953","F Major",51235453256711271512,"8.6.8.6 D",,2
PEMBROKE,pembroke_hadley,"P. A. S. Hadley (1899-1973)","d minor",1234543263,8.6.8.6.8.8,,4
SING,sing_prins,"Iteke Prins","C Major",,6.8.7.5.5.5.5.8.8,,1
"[Shout for joy and sing your praise to the King]",shout_for_joy_and_sing_your_fellingham,"David Fellingham","F Major",35135143212351351432,,,4
"BICENTENNIAL (refrain)",bicentennial_kreutz,"Robert E. Kreutz","C Major",312356531665355,,,44
"[The Lord speaks of peace]",the_lord_speaks_of_peace_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",5615321,,,1
SALIDUMMAY,salidummay_pangosban,"Ben Pangosban; I-to Loh, b. 1936","F Major",15655515651565321132,"8.8.8.8 with refrain",,4
"[Heleluyan, heleluyan]",heleluyan_webb,"Charles H. Webb, b. 1933","F Major",12116444214412116112,,"Muscogee Creek Indian",18
"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,"Isaiah Jones Jr.","B Flat Major",,,,1
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_carroll,"J. Robert Carroll; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",2D7U12342,,,4
"[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,"Darwin Jordan; Marcus Hong","D Major",,"8.7.8.7 D",,1
"[Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"John L. Bell","E Major",31233123(65)32(15)5,,,8
RIPLEY,ripley_gregorian,"Lowell Mason, 1792-1872","D Major",135346535143221,"8.7.8.7 D",,78
"[Come and sing a new song]",come_and_sing_a_new_song_punjabi,"Geoff Weaver; Martin Tel","C Major",11345655117565555422,,Punjabi,2
"CLOTH FAIR",cloth_fair_scott,"John Scott, b. 1956","E Flat Major","12355 65453 4321D7",8.6.8.8.6,,2
"[Puji Tuhan]",puji_tuhan_tamaela,"Christian I. Tamaela","A Major",,,,1
