personName,personID,gender,personYear,deathYear
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"Madame Guyon, 1648-1717",Guyon,F,1648,1717
"E. P. Prentiss",Prentiss_Elizabeth,F,1818,1878
"George Matheson",Matheson_George,M,1842,1906
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"George Duffield",Duffield_G,M,1818,1888
"Joseph Scriven",Scriven_JM,M,1819,1886
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Mary A. Thomson",Thomson_MA,F,1834,1923
"Samuel F. Smith",Smith_SF,M,1808,1895
"Henry van Dyke",vanDyke_Henry,M,1852,1933
"S. F. Bennett",Bennett_Sanford,M,1836,1898
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"C. D. Martin",Martin_CD,F,1866,1948
"J. Mohr",Mohr_Joseph1792,M,1792,1848
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Katherine Hankey",Hankey_Kate,F,1834,1911
"W. C. Martin",Martin_William,M,1864,1914
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Mrs. C. H. Morris",Morris_CHMrs,F,1862,1929
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Wm. P. Mackay",Mackay_WP,M,1839,1885
"Mrs. Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"E. O. Excell",Excell_Edwin,M,1851,1921
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"William B. Bradbury",Bradbury_William,M,1816,1868
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"W. H. Doane",Doane_WHoward,M,1832,1915
"William Henry Havergal",Havergal_WH,M,1793,1870
Zinzendorf,Zinzendorf_Nicolaus,M,1700,1760
"Adelaide A. Procter",Procter_AA,F,1825,1864
"Edward Miller",Miller_Edward,M,1735,1807
"William Pitts, 1829-",Pitts_William,M,1830,1918
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
"William H. Bathurst, 1796-1877",Bathurst_William,M,1796,1877
"S. J. Vail, 1818-1883",Vail_SJ,M,1818,1883
"James G. Small",Small_JG,M,1817,1888
"Thomas H. Gill",Gill_TH,M,1819,1906
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Dmitri S. Bortniansky, 1752-1828",Bortnianski_DS,M,1751,1825
"O. Holden, 1765-1840",Holden_Oliver,M,1765,1844
"Gerard Moultrie",Moultrie_G,M,1829,1885
"Jane E. Leeson",Leeson_Jane,F,1807,1882
"Henry F. Lyte",Lyte_HF,M,1793,1847
Anon.,Anonymous,U,0,0
"William H. Monk",Monk_William,M,1823,1889
"Isaac B. Woodbury, 1819-1858",Woodbury_Isaac,M,1819,1858
"John Darwall",Darwall_J,M,1732,1789
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"W. S. Martin",Martin_Walter,M,1862,1935
"John T. Grape",Grape_John,M,1835,1915
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Caroline M. Noel",Noel_CM,F,1817,1877
"Robert Lowry",Lowry_Robert,M,1826,1899
"William B. Tappan",Tappan_WB,M,1794,1849
"Peter Ritter",Ritter_Peter,M,1760,1846
"Samuel Crossman",Crossman_S,M,1623,1684
"Hattie E. Buell",Buell_HE,F,1834,1910
"Robert Jackson, 1840-",Jackson_R,M,1840,1914
"G. J. Webb",Webb_GJ,M,1803,1887
"Lewis Hensley",Hensley_L,M,1824,1905
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Sarah Doudney",Doudney_Sarah,F,1841,1926
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Albert L. Peace",Peace_Albert,M,1844,1912
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"John Wesley",Wesley_J,M,1703,1791
"Daniel March",March_Daniel,M,1816,1909
"Henry Carey",Carey_Henry,M,1687,1743
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"L. Laurenti",Laurenti_Laurentius,M,1660,1722
"William G. Tomer",Tomer_William,M,1833,1896
"Arthur H. Brown",Brown_ArthurH,M,1830,1926
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"George Rawson",Rawson_G,M,1807,1889
"Jeremiah Clark",Clarke_J,M,1669,1707
"William J. Irons",Irons_WJ,M,1812,1883
"W. A. Ogden",Ogden_William,M,1841,1897
"Hugh Stowell",Stowell_H,M,1799,1865
"J. J. Husband",Husband_JJ,M,1760,1825
"Henry Twells",Twells_H,M,1823,1900
"Ira B. Wison",Wilson_Ira,M,1880,1950
"Mrs. Annie R. Cousin",Cousin_AR,F,1824,1906
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"Robert Schumann",Schumann_Robert,M,1810,1856
"William F. Lloyd",Lloyd_WF,M,1791,1853
"J. B. Atchinson",Atchinson_JB,M,1840,1882
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"George C. Hugg",Hugg_George,M,1848,1907
"WIlliam McDonald",McDonald_W,M,1820,1901
"George W. Doane",Doane_George,M,1799,1859
"Walter C. Smith, 1824-1908",Smith_WC,M,1824,1908
"J. A. Freylinghuasen",Freylinghausen_JA,M,1670,1739
"Edward Osler",Osler_E,M,1798,1863
"Bishop Theodulph of Orleans",Theodulph_BO,M,750,821
"Richard S. Willis",Willis_Richard,M,1819,1900
"R. Keene",Keen_Robert,M,0,0
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Daniel Read",Read_D,M,1757,1836
"Aaron Williams",Williams_Aaron,M,1731,1776
"Simon B. Marsh",Marsh_Simeon,M,1798,1875
"Charles F. Gounod",Gounod_CF,M,1818,1893
"Helen M. Williams",Williams_HelenMaria,F,1762,1827
"E. S. Ufford",Ufford_ES,M,1851,1929
"Simon Browne",Browne_S,M,1680,1732
"William Knapp",Knapp_William1698,M,1698,1768
"William H. Jude, 1851-",Jude_William,M,1851,1922
"Henry Kirke White",White_HK,M,1785,1806
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"William Hammond",Hammond_William,M,1719,1783
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"W. B. Collyer",Collyer_WB,M,1782,1854
"Mrs. Margaret Mackay",Mackay_M,F,1802,1887
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
"Michael Bruce",Bruce_Michael,M,1746,1767
"Edward Denny",Denny_EB,M,1796,1889
"Carl Maria Von Weber, 1782-1826",Weber_CM,M,1786,1826
"J. P. Webster",Webster_Joseph,M,1819,1875
"John E. Gould",Gould_John,M,1821,1875
"Louis M. Gottschalk",Gottschalk_LM,M,1829,1869
"Joseph Stennett",Stennett_Joseph,M,1663,1713
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Barth Ringwalt",Ringwaldt_B,M,1532,1599
"John Stocker",Stocker_J,M,0,0
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"Bernard Barton",Barton_Bernard,M,1784,1849
"Benjamin Webb",Webb_B,M,1819,1885
"Jean J. Rousseau",Rousseau_JJ,M,1712,1778
"Franz Gruber, 1787-1863",Gruber_Franz,M,1787,1863
"Johann G. Ebeling, c. 1620-1676",Ebeling_JG,M,1637,1676
"Lewis Edson",Edson_Lewis,M,1748,1820
"James S. Simpson",SparrowSimpson_WJ,M,1859,1952
"James Walch",Walch_James,M,1837,1901
"Edward F. Rimbault, 1816-1876",Rimbault_EF,M,1816,1876
"Isaac Smith",Smith_Isaac,M,1734,1805
"Harriet Auber",Auber_Harriet,F,1773,1862
"John R. Wreford, 1800-1881",Wreford_JR,M,1800,1891
"Arthur C. Cox",Coxe_ACleveland,M,1818,1896
"George Kingsley",Kingsley_G,M,1811,1884
"Justing H. Knecht",Knecht_Justin,M,1752,1817
"Jemima Luke",Luke_JT,F,1813,1906
"S. O'Malley Clough",Cluff_Samuel,M,1837,1910
"E. T. Cassel",Cassel_Elijah,M,1849,1930
"Hubert P. Main",Main_HP,M,1839,1925
"George W. Bethune",Bethune_George,M,1805,1862
"Phoebe Cary",Cary_P,F,1824,1871
"Alexander Ewing",Ewing_Alexander,M,1830,1895
"Francois H. Barthelemon, 1741-1808",Barthelemon_FH,M,1741,1808
"Henry Baker",Baker_Henry1835,M,1835,1910
"Rev. Ralph Harrison",Harrison_R,M,1748,1810
"Friedrich F. Flemming",Flemming_FF,M,1778,1813
Crasselius,Crasselius_Bartholomaeus,M,1667,1724
"James G. Walton",Walton_James,M,1821,1905
"John Bakewell",Bakewell_John,M,1721,1819
"William A. Muhlenberg",Muhlenberg_WA,M,1796,1877
Heinlein,Herbst_M,M,1654,1681
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"Ignace J. Pleyel",Pleyel_IJ,M,1757,1831
"S. A. Ward",Ward_SA,M,1848,1903
"Robert P. Stewart",Stewart_RP,M,1825,1894
"William Tansur",Tansur_William,M,1699,1783
"George Heath",Heath_G,M,1745,1822
"Etherbert W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"Gottfried W. Fink",Fink_GW,M,1783,1846
"John Wyeth",Wyeth_John,M,1770,1858
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Flora H. Cassell",Cassel_Flora,F,1852,1911
"Leighton George Hayne, 1836-1883",Hayne_LG,M,1836,1883
"Lawrence Tuttiett",Tuttiett_L,M,1825,1897
"Lizzie S. Tourjee",Tourjee_Lizzie,F,1858,1913
"William Boyd",Boyd_W,M,1847,1928
"S. Stanley",Stanley_Samuel,M,1767,1822
"David Nelson",Nelson_David,M,1793,1844
"Samuel Wesley, Sr.",Wesley_SamuelElder,M,1662,1735
"Aaron Chapin",Chapin_A,U,1768,0
"W. B. Gilbert",Gilbert_WB,M,1829,1910
"Georg Josephi",Joseph_Georg,M,1630,1668
"Samuel Webbe",Webbe_SJ,M,1770,1843
"Charlotte A. Barnard, 1830-1869",Barnard_C,F,1830,1869
"Rev. Henry J. Buckoll",Buckoll_HenryJames,M,1803,1871
"Friederich Schneider",Schneider_F,M,1786,1853
"Thomas Gibbons",Gibbons_T,M,1720,1785
"William Jones",Jones_William1726,M,1726,1800
"Johann G. W. Scheffler",Scheffler_Johann,M,1624,1677
"Charles Steggall",Steggall_CH,M,1826,1905
"Thomas B. Southgate, 1814-1868",Southgate_TB,M,1814,1868
"Charles Burney",Burney_Charles,M,1726,1814
"Benjamin Francis",Francis_B,M,1734,1799
"Sarah B. Findlater",Findlater_SB,F,1823,1907
"Clement C. Scholefield",Scholefield_CC,M,1839,1904
"William H. Gladstone",Gladstone_WH,M,1840,1891
"Richard Mant",Mant_R,M,1776,1848
"Henry J. E. Holmes",Holmes_HJE,M,1852,1938
"W. L. Viner",Viner_WL,M,1790,1867
"Leonard Bacon",Bacon_Leonard,M,1802,1881
"Charles Zeuner",Zeuner_Charles,M,1795,1857
"Arthur H. Mann",Mann_Arthur,M,1850,1929
"J. B. Wilkes",Wilkes_JohnB,M,1785,1869
"Lucy Larcom",Larcom_Lucy,F,1824,1893
"George T. Caldbeck",Caldbeck_GT,M,1852,1918
"William Cullen Bryant",Bryant_WC,M,1794,1878
"Robert Murray",Murray_R,M,1832,1910
"Edward Husband",Husband_Edward,M,1843,1908
"F. R. L. von Canitz",Canitz_FRL,M,1654,1699
"Robert Simpson",Simpson_R,M,1790,1832
"John B. Sumner",Sumner_John,M,1838,1913
"Berthold Tours",Tours_Berthold,M,1838,1897
"J. M. Hunt",Hunt_JM,M,1855,1919
"James Allen",Allen_James,M,1734,1804
"Jane Crewdson, 1809-1863",Crewdson_TDMrs,F,1808,1863
"H. Onderdonk",Onderdonk_HU,M,1789,1858
"Henry S. Cutler",Cutler_HS,M,1825,1902
"Anne H. Shepherd",Shepherd_AH,F,1809,1857
"Frederick M. A. Venua",Venua_FredericMA,M,1788,1872
"Thomas Scott",Scott_Thomas,M,1705,1775
"William Pierson Merrill",Merrill_William,M,1867,1954
"Bourne Hall Draper",Draper_BH,M,1775,1843
"Samuel Smith",Smith_Samuel1821,M,1821,1917
"Frances S. Colquhoun",Colquhoun_FS,F,1809,1877
"John H. Wilcox",Willcox_John,M,1827,1875
"Virgil C. Taylor",Taylor_VC,M,1817,1891
"James C. Wallace",Wallace_JC,M,1793,1841
"W. Shrubsole",Shrubsole_W1759,M,1759,1829
"John Johns",Johns_J1,M,1801,1847
"Donizetti, 1797-1848",Donizetti_Gaetano,M,1797,1848
"John King",King_John,M,1789,1858
"John H. Gurney, 1802-1862",Gurney_JH,M,1802,1862
"Xavier Schneider Von Wartensee",SchnydervonWartensee_Franz,M,1786,1868
"Heinrich C. Zeuner",Zeuner_HC,U,0,0
"Theodore C. Williams",Williams_TC,M,1855,1915
"J. Chetham",Chetham_John1665,M,1665,1746
"Darius E. Jones",Jones_Darius,M,1815,1881
"John Farmer",Farmer_John1836,M,1836,1901
"William Caldwell",Caldwell_W,M,0,0
"Ada Blenkhorn",Blenkhorn_Ada,F,1858,1927
"Caroline A. Mason, 1823-1890",Mason_Caroline,F,1823,1890
"Henry Hiles",Hiles_Henry,M,1826,1904
"Earl of Mornington",Wellesley_G,M,1735,1781
"D. Dickson, 1583-1663",Dickson_David,M,1583,1663
"William Shrubsole",Shrubsole_William1760,M,1760,1806
Hayward,Hayward_T,M,0,0
"Thomas Blacklock, 1721-1791",Blacklock_Thomas,M,1721,1791
"Greville Phillimore",Phillimore_G,M,1821,1884
"Joseph E. Sweetser",Sweetser_Joseph,M,1817,1873
"L. O. Emerson",Emerson_LO,M,1820,1915
"William Tidd Matson, 1833-1906",Matson_WT,M,1833,1899
"Louis von Esch",Esch_Lvon,M,1880,1980
"Stephen G. Bulfinch, 1809-1870",Bulfinch_SG1,M,1809,1870
"Bishop A. V. Griswold",Griswold_AV,M,1766,1843
"Roswell Park",Park_Roswell,M,1807,1869
"James C. Wade",Wade_JC,U,0,0
"Nathaniel P. Willis",Willis_Nathaniel,M,1806,1867
"Lewis T. Downes",Downes_Lewis,M,1827,1907
"R. Farrant, 1530-1580",Farrant_R,M,1525,1580
"Henry E. Matthews",Matthews_HE,M,1820,0
"Edward C. Walker",Walker_EC1,M,1848,1872
"J. Robinson, 1682-1762",Robinson_John1682,M,1682,1762
"John Clarke",Clarke_John,M,1770,1836
"Deodatus Dutton, Jr.",Dutton_Deodotus,M,1808,1832
"Jonathan C. Woodman, 1813-1894",Woodman_Jonathan,M,1813,1894
"R. Lowth",Lowth_R,M,1710,1787
"Stopford A. Brooke",Brooke_SA,M,1832,1916
"S. Dryden Phelps",Phelps_SD,M,1816,1895
"Frederick L. Hosmer",Hosmer_Frederick,M,1840,1929
"L. Devereux",Devereux_L,M,0,0
"S. N. Godfrey",Godfrey_NS,M,1817,1883
"Samuel Weekes",Weekes_Samuel,M,0,0
"G. Gregory",Gregory_G,M,0,0
"J. Grigg, 1815-1852",Grigg_Joseph1815,U,1815,1852
"C. J. Dickinson",Dickinson_CharlesJ,M,1822,1883
"Mrs. L. Shorey",Shorey_L,F,1851,1951
"Giovanni Paisello",Paisiello_G,,0,0
"Frances Fuller-Maitland",Maitland_FF,F,0,0
"Thomas Binney",Binney_Thomas,M,1798,1874
"J. S. B. Hodges",Hodges_JSB,M,1830,1915
"Henry W. Greatorex, 1811-1855",Greatorex_HW,M,1813,1858
Cherubini,Cherubini_ML1,M,1760,1842
"John, Duke of Argyll",Argyll_JohnCampbell,M,1845,1914
"W. J. Baltzell",Baltzell_WJ,U,1864,1928
"Benjamin H. Kennedy",Kennedy_BH,M,1804,1889
"Felicia D. Hemans",Hemans_Felicia,F,1793,1835
"J. W. Meinhold",Meinhold_JW,M,1797,1851
"Stephen Jenks, 1772-1856",Jenks_Stephen,M,1772,1856
"S. Thalberg",Thalberg_Sigismund,M,1812,1871
"Leicester Darwall",Darwall_L,M,1812,1897
"R. S. Ambrose",Ambrose_RS,M,1824,1908
"Edward Bunnett",Bunnett_Edward,M,1834,1923
"George Burder, 1752-1834",Burder_George,M,1752,1832
"Sylvanus B. Pond",Pond_SB,M,1792,1871
"W. S. Marshall",Marshall_WS,U,0,0
"William H. Burleigh",Burleigh_WH,M,1812,1871
"T. W. Freckleton",Freckelton_TW1,M,1827,1903
"Frederick A. G. Ouseley",Ouseley_FAG,M,1825,1889
"J. Frederick Swift",Swift_JF,M,1847,1931
"Johannes Magdeburg",Magdeburg_J,M,1525,1587
"Ann B. Spratt",Spratt_AB,F,1829,1929
"George R. Prynne",Prynne_GR,M,1818,1903
"G. P. Merrick",Merrick_GP,M,1842,1918
"Louis Joseph Ferdinand Herold",Herold_LJFerdinand,M,1791,1833
"Josiah G. Holland",Holland_JG,M,1819,1881
"E. Hodges",Hodges_E,M,1796,1867
"Arthur P. Stanley",Stanley_AP,M,1815,1881
"Thomas C. Upham",Upham_TC1,M,1799,1872
"Henry L. Morley",Morley_HL,M,0,0
"Peter C. Lutkin",Lutkin_Peter,M,1858,1931
"Mrs. Maria F. Anderson",Anderson_Maria,F,1819,1895
"J. R. Woodford",Woodford_James,M,1820,1885
"Jacopone da Todi",daTodi_Jacopone,M,1230,1306
"Archer T. Gurney",Gurney_AT1,M,1820,1887
"Rev. James Elwin Millard",Millard_JE1,U,1823,1894
"J. Anstice",Anstice_Joseph,M,1808,1836
"Edward H. Thorne, 1834-",Thorne_EH,M,1834,1916
"Harriett Parr",Parr_Harriet,F,1828,1900
"Samuel M. Smith",Smith_SM1,,0,0
"A. S. Cooper",Cooper_AS,M,1835,1900
"Joseph Mainzer",Mainzer_J,M,1801,1851
"C. Vincent",Vincent_CJ,M,1852,1934
"Wolfgang D. Dessler",Dessler_Wolfgang,M,1660,1722
"James Freeman Clarke",Clarke_JF,M,1810,1888
"A. A. Wild",Wild_AA,M,0,0
"Wilhelm A. F. Schulthes",Schulthes_WAF,M,1816,1879
"John H. Cornell, 1828-1894",Cornell_JH,M,1828,1894
"George M. Garrett",Garrett_GM,M,1834,1897
"Francis T. Palgrave",Palgrave_FT,M,1824,1897
"Thomas MacKellar",MacKellar_Thomas,M,1812,1899
"F. W. Williams",Williams_FW,,0,0
"Thomas of Celano",Celano_To,M,1200,1265
"A. Legge",Legge_A,M,1843,1906
"George Whelpton, 1847-",Whelpton_G,M,1847,1930
"Joseph D. Little",Little_JD,M,0,0
"Howard A. Crosbie",Crosbie_HA1,M,1844,0
"Alfred R. Gaul",Gaul_AF,M,1837,1913
"C. D. Parker",Parker_James,M,1828,1916
"Carl G. Reissiger, 1798-1859",Reissiger_CG,M,1798,1859
"John Stuart Blackie",Blackie_John,M,1809,1895
"Richard S. Newman",Newman_Richard,M,1850,1927
"James Leach",Leach_James,U,1762,1797
"J. Gambold",Gambold_John,M,1711,1771
"Mary Anne Browne",Browne_Mary,F,0,0
"William Shore",Shore_W,M,1791,1877
"Ella B. Armitage, 1841-",Armitage_Ella,F,1841,1931
"W. St. Clair Palmer",Palmer_WSC1,U,1865,0
"A. J. Jamouneau",Jamoneau_AJ,M,1865,1927
"M. Woolsey Stryker",Stryker_MW,M,1851,1929
"Rosa Mulholland",Gilbert_Rosa,F,1841,1921
"Maria Tiddeman",Tiddeman_M,F,0,0
"Frederic F. Bullard",Bullard_Frederic,M,1864,1904
"Gerald Massey",Massey_Gerald,M,1828,1907
"Edward H. Turpin",Turpin_EH,M,1835,1907
"David H. Ela",Ela_DH1,M,1831,1907
"H. L. Crain",Crain_HL1,M,0,0
"John A. Messenger",Messenger_JA,M,0,0
"T. Armstrong",Armstrong_Thomas,M,1898,1994
"George E. L. Cotton, 1813-1866",Cotton_GEL1,M,1813,1866
"Hiram O. Wiley",Wiley_Hiram,M,1831,1873
"G. A. MacFarren",Macfarren_GA,M,1813,1887
"W. S. Raymond",Raymond_WS1,M,1832,1863
Hart,Hart,U,0,0
"Sarah Williams",Williams_Sarah1838,F,1838,1868
"Samuel C. Clark",Clarke_SC1,M,1821,1903
"Alexander S. Gibson",Gibson_Alexander,M,0,0
"Mrs. Sarah Bache, 1744-1808",Bache_Sarah,F,1771,1844
"W. Jackson, 1816-1866",Jackson_William1815,M,1815,1866
"R. N. Matthews",Matthews_Richard,M,0,0
"W. Statham",Statham_William,M,1832,1898
"John Thomson",Thomson_JohnO,M,1782,1818
"Ch. Jefferys",Jeffereys_Charles,M,0,0
"Caleb T. Winchester",Winchester_CT1,M,1847,1920
"James Fanch",Fanch_J1,M,1704,1767
"John Skelton, 1831-1897",Skelton_J1,M,1831,1897
"Thomas Facer",Facer_Thomas,M,0,0
"William M. Weekley",Weekley_William,M,1851,1926
"Theodore C. Pease",Pease_Theodore,M,1853,1893
"John P. Marshall",Marshall_JohnP,M,0,0
"J. P. Landis",Landis_JP1,,0,0
"United Brethren Printing Establishment",UnitedBrethrenPrintingEstablis1,U,0,0
