displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"But Jesus, Jesus is my friend","There is a heaven above the skies",there_is_a_heaven_above_the_skies,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,189,,"But Jesus, Jesus is my friend",,,,,,,,,
"But Jesus, Jesus, is my friend, oh hallelujah","There is a heaven above the skies",there_is_a_heaven_above_the_skies,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,189,,"But Jesus, Jesus, is my friend, oh hallelujah",,,,,,,,,
"But Jesus, Jesus is my friend, O hallelujah","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"A Selection of Hymns and Spiritual Songs",SHSS1826,d207,,"But Jesus, Jesus is my friend, O hallelujah",,,,,,,English,,
"But Jesus, Jesus, is my friend, O Hallelujah","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d229,,"But Jesus, Jesus, is my friend, O Hallelujah",,,,,,,,,
"But Jesus, Jesus, is my friend, O Hallelujah","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d231,,"But Jesus, Jesus, is my friend, O Hallelujah",,,,,,,,,
"But Jesus, Jesus is my friend","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d304,,"But Jesus, Jesus is my friend",,,,,,,English,,
"But Jesus, Jesus, is my friend, O Hallelujah","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d321,,"But Jesus, Jesus, is my friend, O Hallelujah",,,,,,,,,
"But Jesus, Jesus is my friend, O Hallelujah","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d374,,"But Jesus, Jesus is my friend, O Hallelujah",,,,,,,English,,
"But Jesus, Jesus is my friend, hallelujah","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,538,,"But Jesus, Jesus is my friend, hallelujah",,,,,,,English,,
"But Jesus, Jesus is my friend","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,623,,"But Jesus, Jesus is my friend",,,,,,,English,,
"In the Morning","There is a heaven above the skies",there_is_a_heaven_above_the_skies,"Hymns of the Church Militant",HoCM1858,390,"In the Morning",,,,,,,,English,,
"But Jesus, Jesus is my friend","There is a heav'n above the skies",there_is_a_heaven_above_the_skies,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,52,,"But Jesus, Jesus is my friend",,,,,,,English,,
"But Jesus, Jesus, is my friend, O hallelujah","There is a heav'n above the skies",there_is_a_heaven_above_the_skies,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,140,,"But Jesus, Jesus, is my friend, O hallelujah",,,,,,,,,
