displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tal Como Soy","Tal como soy, de pecador",tal_como_soy_de_pecador,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,64,"Tal Como Soy",,"Carlota Elliot","W. B. Bradbury",,"[Tal como soy, de pecador]",woodworth_bradbury,1233543234355,Spanish,,
"¿Te Sientes Casi Resuelto Ya?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,71,"¿Te Sientes Casi Resuelto Ya?",,"P. Castro; Philip P. Bliss","Philip P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"Tendrás Que Renacer","Un hombre de noche llegóse a Jesús",un_hombre_de_noche_llego,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,79,"Tendrás Que Renacer","¡Tendrás que renacer!","J. Clifford; W. T. Sleeper","George C. Stebbins",,"[Un hombre de noche llegóse a Jesús]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,Spanish,,
"Todo Rendido","Todo rendido anhelo estar",todo_rendido_anhelo_estar,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,85,"Todo Rendido",,"G. Candelas; A. C. Sneed","George C. Stebbins",,"[Todo rendido anhelo estar]",fully_surrendered_lord_i_would_stebbins,55456511765443454665,Spanish,,
"Tengo Un Amigo","Tengo un Amigo, Cristo el Señor",tengo_un_amigo_cristo_el_senor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,111,"Tengo Un Amigo","Cristo, mi Amigo, ya tuyo soy","Vicente Mendoza","Robert Harkness",,"[Tengo un Amigo, Cristo el Señor]",i_have_a_savior_he_died_for_me_harkness,116776635116777,Spanish,,
"Tu Reino Amo","Tu reino amo, ¡oh Dios!",tu_reino_amo_o_dios,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,196,"Tu Reino Amo",,"E. Velasco","G. H. Haendel",,"[Tu reino amo, ¡oh Dios!]",st_thomas_williams,51132123454343253125,Spanish,,
"Tocad Trompeta Ya","Tocad trompeta ya",tocad_trompeta_ya,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,206,"Tocad Trompeta Ya","""Este el año de bondad","Carlos Wesley","Lewis Edson",,"[Tocad trompeta ya]",lenox_edson,111565512321135312,Spanish,,
"Te Necesito Cristo","Te necesito ya",te_necesito_ya_bendito,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,216,"Te Necesito Cristo","Te necesito Cristo","G. P. Simmonds","Robert Lowry",,"[Te necesito ya]",need_lowry,1321711121655,Spanish,,
"Todas Las Promesas Del Señor Jesús","Todas las promesas del Señor Jesús",todas_las_promesas_del_senor_jesus,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,255,"Todas Las Promesas Del Señor Jesús","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,"[Todas las promesas del Señor Jesús]",promises_carter,5556543451166671,Spanish,,
"Tenebroso Mar, Undoso","Tenebroso mar, undoso",tenebroso_mar_undoso_vas_surcando_pecado,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,284,"Tenebroso Mar, Undoso",,Miralle,"J. F. Haydn",,"[Tenebroso mar, undoso]",austrian_hymn_haydn,123243271654323,Spanish,,
"Tu Vida, Oh Salvador","Tu vida, oh Salvador",tu_vida_o_salvador,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,316,"Tu Vida, Oh Salvador",,"Ernesto Barocio","Robert Lowry",,"[Tu vida, oh Salvador]",something_for_jesus_lowry,34326217671534326217,Spanish,,
"Tuve Un Cambio","Tuve un cambio cuando dije a Cristo",tuve_un_cambio_cuando_dije,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,337,"Tuve Un Cambio","Al ser salvo tuve un cambio","A. H. Ackley; A. P. Pierson","A. H. Ackley",,"[Tuve un cambio cuando dije a Cristo]",tuve_un_cambio_ackley,3343214653556543432,Spanish,,
"Tras La Tormenta","Tras la tormenta el arco iris",tras_la_tormenta_el_arco_iris,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,353,"Tras La Tormenta","Alegre canto mi alma eleva","Ernesto Barocio","B. D. Ackley",,"[Tras la tormenta el arco iris]",beyond_the_storm_cloud_ackley,53721714454132755563,Spanish,,
"Te Cuidará El Señor","Nunca desmayes: en todo afán",nunca_desmayes_cuando_hay_afan,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,280,"Te Cuidará El Señor","Te cuidará el Señor","C. D. Martín; Ernesto Barocio","W. S. Martín",,"[Nunca desmayes: en todo afán]",god_cares_martin,3445U12321D576465,Spanish,,
