tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[All hail the pow'r of Jesus' name!]","All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Select Hymns: for Christian worship and general gospel service",SHCW1911,268,"All Hail the Power",,"Edward Perronet","Oliver Holden",,coronation_holden,5U113321232132123113,,,
"[All this world, its wealth and honor]","My Soul is Satisfied","All this world, its wealth and honor",all_this_world_its_wealth_and_honor,"Select Hymns: for Christian worship and general gospel service",SHCW1911,482,"My Soul is Satisfied","My soul is satisfied","D. S. Warner","B. E. Warren",,all_this_world_its_wealth_and_honor,5555U1D5U311111D7655,,,
"[Almost decided, sinner]","Almost Decided","Almost decided, sinner",almost_decided_sinner,"Select Hymns: for Christian worship and general gospel service",SHCW1911,138,"Almost Decided","Guilty sinner, come today","B. E. W.","B. E. Warren",,almost_decided_sinner,33332211114435555443,,,
"[Alone in some secure retreat]","Thinking, Lord, of Thee","Alone in some secure retreat",alone_in_some_secure_retreat,"Select Hymns: for Christian worship and general gospel service",SHCW1911,141,"Thinking, Lord, of Thee","Thinking of thee, O Lord, of thee","C. E. Orr","C. E. Hunter",,alone_in_some_secure_retreat,34555567U112312D7U11,,,
"[Alone with Jesus, oh, how sweet]","Alone With Jesus","Alone with Jesus, oh, how sweet",alone_with_jesus_o_how_sweet_the_seasons,"Select Hymns: for Christian worship and general gospel service",SHCW1911,80,"Alone With Jesus","All alone with my Lord","C. W. Naylor","C. E. Hunter",,alone_with_jesus_o_how_sweet_hunter,5555565U111111D7U12D,,,
"[Alone with Jesus, 'tis so sweet]","Alone With Jesus, 'Tis So Sweet","Alone with Jesus, 'tis so sweet",alone_with_jesus_tis_so_sweet,"Select Hymns: for Christian worship and general gospel service",SHCW1911,335,"Alone With Jesus, 'Tis So Sweet",,"Emily Barner","A. L. Byers",,alone_with_jesus_tis_so_sweet_byers,531321D7U13455U1D546,,,
"[Along a dark and gloomy path]","In the Light of God","Along a dark and gloomy path",along_a_dark_and_gloomy_path,"Select Hymns: for Christian worship and general gospel service",SHCW1911,150,"In the Light of God","In the light of God","D. S. Warner","J. A. Knight",,along_a_dark_and_gloomy_path_knight,1233313555U1D7767655,,,
"[Along the silent path]","Along the Silent Path","Along the silent path",along_the_silent_path,"Select Hymns: for Christian worship and general gospel service",SHCW1911,153,"Along the Silent Path","Bid us, O Lord, to go","M. B. C. S.","Chas. Edw. Pollock",,along_the_silent_path,5U11D7U1212334325553,,,
"[Are you adorning the doctrine]","Are You Adorning the Doctrine?","Are you adorning the doctrine",are_you_adorning_the_doctrine,"Select Hymns: for Christian worship and general gospel service",SHCW1911,15,"Are You Adorning the Doctrine?",,"C. W. Naylor","A. L. Byers",,are_you_adorning_the_doctrine,5323121D55U111212353,,,
"[Are you building on the Rock eternal?]","On the Rock","Are you building on the Rock eternal?",are_you_building_on_the_rock_eternal,"Select Hymns: for Christian worship and general gospel service",SHCW1911,372,"On the Rock","Are you building on the Rock","B. E. W.","B. E. Warren",,are_you_building_on_the_rock_warren,55U11111231D12323432,,,
"[Are you of the holy remnant]","The Holy Remnant","Are you of the holy remnant",are_you_of_the_holy_remnant,"Select Hymns: for Christian worship and general gospel service",SHCW1911,582,"The Holy Remnant",,"D. S. Warner","Mrs. M. J. Groves",,are_you_of_the_holy_remnant,32111D56U11321223321,,,
"[Are you ready, waiting for the Lord?]","The Lord is Coming","Are you ready, waiting for the Lord?",are_you_ready_waiting_for_the_lord,"Select Hymns: for Christian worship and general gospel service",SHCW1911,124,"The Lord is Coming","Thou art coming, O my Savior","D. S. Warner","H. R. Jeffrey",,are_you_ready_waiting_for_the_lord,34556535U3321121D765,,,
"[Are you sowing seeds of kindness, peace and love?]","Sowing Seeds of Love","Are you sowing seeds of kindness, peace and love?",are_you_sowing_seeds_of_kindness,"Select Hymns: for Christian worship and general gospel service",SHCW1911,494,"Sowing Seeds of Love","Are you sowing, are you sowing","D. S. Warner","B. E. Warren",,are_you_sowing_seeds_of_kindness_peace_a,5U13331D5U1335534443,,,
"[Are you walking where the Master's feet have trod?]","In His Steps","Are you walking where the Master's feet have trod?",are_you_walking_where_the_masters_feet_h,"Select Hymns: for Christian worship and general gospel service",SHCW1911,46,"In His Steps","In his steps, blessed steps","D. O. T.","D. O. Teasley",,are_you_walking_where_the_masters_feet_h,12333343123432123123,,,
"[As far above the howling storm]","The Virtue of Faith","As far above the howling storm",as_far_above_the_howling_storm,"Select Hymns: for Christian worship and general gospel service",SHCW1911,162,"The Virtue of Faith",,"Clara M. Brooks","C. E. Hunter",,as_far_above_the_howling_storm,333333354211111131D7,,,
"[As I come, O Savoir, pleading]",Accepted,"As I come, O Savior, pleading",as_i_come_o_savior_pleading,"Select Hymns: for Christian worship and general gospel service",SHCW1911,285,Accepted,"Thou hast said thou wouldst receive me","C. W. Naylor","C. W. Naylor; B. E. W.",,as_i_come_o_savior_pleading,321143313332D5U21123,,,
"[As I walk in pastures green]","He Keepeth Me in Peace","As I walk in pastures green",as_i_walk_in_pastures_green,"Select Hymns: for Christian worship and general gospel service",SHCW1911,98,"He Keepeth Me in Peace","Oh, he keepeth me in perfect peace","Clara M. Brooks","A. L. Byers",,as_i_walk_in_pastures_green,5554345U3332123D5565,,,
"[As pilgrims and strangers we journey thro' life]","Seedtime and Harvest","As pilgrims and strangers we journey thro' life",as_pilgrims_and_strangers_we_journey,"Select Hymns: for Christian worship and general gospel service",SHCW1911,19,"Seedtime and Harvest",,"C. E. Orr","C. E. Hunter",,as_pilgrims_and_strangers_we_jou_hunter,35653543321141235552,English,,
"[As sweet strains of heav'nly music]","One in Christ","As sweet strains of heav'nly music",as_sweet_strains_of_heavenly_music,"Select Hymns: for Christian worship and general gospel service",SHCW1911,560,"One in Christ",,"Clara M. Brooks","Della F. Byers; A. L. B.",,as_sweet_strains_of_heavenly_music_byers,55556U1112222312321D,,,
"[As the pure glowing sky on a clear summer day]","Who Will Shine As the Stars?","As the pure glowing sky on a clear summer day",as_the_pure_glowing_sky_on_a_clear_summe,"Select Hymns: for Christian worship and general gospel service",SHCW1911,553,"Who Will Shine As the Stars?","They shall shine as the stars","B. E. W.","B. E. Warren",,as_the_pure_glowing_sky_on_a_clear,5U1323532121D6U234D6,,,
"[""Ask, and it shall be given you,"" brother]","Hurry and Tell Him","""Ask, and it shall be given you,"" brother",ask_and_it_shall_be_given_you_brother,"Select Hymns: for Christian worship and general gospel service",SHCW1911,445,"Hurry and Tell Him","Hurry and tell him, brother and sister","B. E. Warren","J. H. Hall",,ask_and_it_shall_be_given_you_broth_hall,321D5U121D65U1123331,,,
"[Asleep in Jesus, oh, how sweet]","Gone Home to Rest","Asleep in Jesus, oh, how sweet",asleep_in_jesus_o_how_sweet_the_scene_of,"Select Hymns: for Christian worship and general gospel service",SHCW1911,546,"Gone Home to Rest","The angels bore our loved one home","D. S. Warner","B. E. Warren",,asleep_in_jesus_o_how_sweet_warren,5565U11D6565U32D7U1D,,,
"[At the cross of Jesus bowing]","At the Cross of Jesus Bowing","At the cross of Jesus bowing",at_the_cross_of_jesus_bowing,"Select Hymns: for Christian worship and general gospel service",SHCW1911,500,"At the Cross of Jesus Bowing","Sweet stillness of heaven around me I feel","D. O. T.","D. O. Teasley",,at_the_cross_of_jesus_bowing,33532344323353212333,,,
"[Awake, my soul, to joyful lays]",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Select Hymns: for Christian worship and general gospel service",SHCW1911,608,Loving-Kindness,,"Samuel Medley",,,lovingkindness_caldwell,5U111231222345431531,,,"Western Melody"
"[Awake, ye souls, that sleep in sin!]","Awake, O Sinner!","Awake, ye souls, that sleep in sin!",awake_ye_souls_that_sleep_in_sin,"Select Hymns: for Christian worship and general gospel service",SHCW1911,573,"Awake, O Sinner!","Awake, awake, O sinner, rise","D. S. Warner","A. L. Byers",,awake_ye_souls_that_sleep_in_sin_byers,55653321D5U113155565,English,,
"[Back to the blessed old Bible]","Back to the Blessed Old Bible","Back to the blessed old Bible",back_to_the_blessed_old_bible,"Select Hymns: for Christian worship and general gospel service",SHCW1911,110,"Back to the Blessed Old Bible","Back to the blessed old Bible","D. O. T.","D. O. Teasley",,back_to_the_blessed_old_bible,55534565333321255534,,,
"[Bathed in unfallen sunlight]","The City of God","Bathed in unfallen sunlight",bathed_in_unfallen_sunlight,"Select Hymns: for Christian worship and general gospel service",SHCW1911,291,"The City of God",,"H. Bonar","B. E. Warren",,bathed_in_unfallen_sunlight_warren,5345U1311D66U21D7655,,,
"[Be an overcomer, only cowards yield]","Be An Overcomer","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Select Hymns: for Christian worship and general gospel service",SHCW1911,310,"Be An Overcomer","Never yield a step in the hottest fight","C. W. Naylor","A. L. Byers",,be_an_overcomer_only_cowards_yield,55U111D5U13565332224,,,
"[Be not afraid, 'tis I, 'tis I]","Be Not Afraid","Be not afraid, 'tis I, 'tis I",be_not_afraid_tis_i_tis_i,"Select Hymns: for Christian worship and general gospel service",SHCW1911,292,"Be Not Afraid","Be not afraid, 'tis I","B. E. W.","B. E. Warren",,be_not_afraid_tis_i_tis_i,545655U11D7652535456,,,
"[Be strong and valiant for the truth]","Be Strong and True","Be strong and valiant for the truth",be_strong_and_valiant_for_the_truth,"Select Hymns: for Christian worship and general gospel service",SHCW1911,433,"Be Strong and True","Be strong and firmly trust","Jennie McNicholas","C. E. Hunter",,be_strong_and_valiant_for_the_hunter,5U1112321D566U11D765,,,
"[Beautiful holiness! theme of the Bible]",Holiness,"Beautiful holiness! theme of the Bible",beautiful_holiness_theme_of_the_bible,"Select Hymns: for Christian worship and general gospel service",SHCW1911,139,Holiness,,"B. E. Warren","C. E. Hunter",,holiness_hunter,567U123555532222D67U,,,
"[Beautiful, holy Zion]","Beautiful Zion","Beautiful, holy Zion, O mountain of glory divine",beautiful_peaceful_zion,"Select Hymns: for Christian worship and general gospel service",SHCW1911,58,"Beautiful Zion","Coming, coming, Zion, we come to thee","D. S. Warner","B. E. Warren",,beautiful_peaceful_zion,545U321D76U1D777U21D,,,
"[Beautiful robes so white]",Beautiful,"Beautiful robes of so white",beautiful_robes_so_white,"Select Hymns: for Christian worship and general gospel service",SHCW1911,341,Beautiful,"Beautiful robes","B. E. W.","B. E. Warren",,beautiful_robes_so_white_warren,123553U321D553543442,,,
"[Behold, what love, what boundless love]","What Manner of Love","Behold, what love, what boundless love",behold_what_love_what_boundless_love_war,"Select Hymns: for Christian worship and general gospel service",SHCW1911,117,"What Manner of Love","Behold, what love, Behold, what love","D. S. Warner","U. E. Hallman",,behold_what_love_what_boundless_hallman,13553221135U11D76554,,,
"[Behold what love, yes, love divine]","Behold What Love","Behold what love, yes, love divine",behold_what_love_yes_love_divine,"Select Hymns: for Christian worship and general gospel service",SHCW1911,41,"Behold What Love","Such love cannot be fathomed","B. E. Warren","D. O. Teasley",,behold_what_love_yes_love_divine_teasley,35653343356532356533,,,
"Beulah Land","Sanctified By Faith","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,"Select Hymns: for Christian worship and general gospel service",SHCW1911,627,"Sanctified By Faith","I'm fully thine, yes, wholly thine",,,,ive_reached_the_land_of_corn_and_sweney,5U3332111,,,
"[Beyond this world of toil and care]","Hope of the Righteous","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,"Select Hymns: for Christian worship and general gospel service",SHCW1911,393,"Hope of the Righteous","Oh, yes, we'll trust him while we live!","Luella E. Henry","John S. Byers",,beyond_this_world_of_toil_and_care_byers,55U13121D6U1D5U1312D,,,
"[Beyond where Kedron's waters flow]","Christ in Gethsemane","Beyond where Kedron's waters flow",beyond_where_cedrons_waters_flow,"Select Hymns: for Christian worship and general gospel service",SHCW1911,352,"Christ in Gethsemane","Go to Gethsemane",Anon.,Arranged.,,beyond_where_kedrons_waters_flow_so_brig,1356531U1D76U1D55653,,,
"[Blessed assurance, Jesus is mine!]","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Select Hymns: for Christian worship and general gospel service",SHCW1911,386,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"[Blessed Jesus, I am bringing]","Enter By the door","Blessed Jesus, I am bringing",blessed_jesus_i_am_bringing,"Select Hymns: for Christian worship and general gospel service",SHCW1911,301,"Enter By the door","Let me enter by the door","B. E. W.","B. E. Warren",,blessed_jesus_i_am_bringing,3143231D5U1D6U214323,,,
"[Blessed Redeemer, I love thee so well]","Peace, Be Still","Blessed Redeemer, I love thee so well",blessed_redeemer_i_love_thee_so_well,"Select Hymns: for Christian worship and general gospel service",SHCW1911,517,"Peace, Be Still","Jesus is stilling the tempest and storm","B. E. W.","B. E. Warren",,blessed_redeemer_i_love_thee_so_well,33333322221111112543,,,
"[Blessed Savior, draw me nearer]","Draw Me Nearer","Blessed Savior, draw me nearer",blessed_savior_draw_me_nearer_as_i_walk_,"Select Hymns: for Christian worship and general gospel service",SHCW1911,185,"Draw Me Nearer","Blessed Jesus, wilt thou keep me","Thaddeus Neff","Zella M. Robinson; A. L. B.",,blessed_savior_draw_me_nearer_robinson,135U11D665345U1D5321,,,
"[Blessed Spirit, for the asking]",Anointed,"Blessed Spirit, for the asking",blessed_spirit_for_the_asking,"Select Hymns: for Christian worship and general gospel service",SHCW1911,382,Anointed,"Oh, this well of living water","S. G. Odell","H. R. Jeffrey",,blessed_spirit_for_the_asking_jeffrey,5566U1D6655435U11D7U,,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Select Hymns: for Christian worship and general gospel service",SHCW1911,277,"Blest Be the Tie",,"John Fawcett","H. G. Nageli",,dennis_nageli,33132D7U2111D6U11D5U,,,
"[Blest was the hour, that heav'nly fire]","'Tis Better Felt Than Told","Blest was the hour, that heav'nly fire",blest_was_the_hour_that_heavenly_fire,"Select Hymns: for Christian worship and general gospel service",SHCW1911,526,"'Tis Better Felt Than Told","While at the mercy seat I knelt","H. R. J.","H. R. Jeffrey",,blest_was_the_hour_when_heavenly_jeffrey,5U135D5U135324323D5U,,,
"[Blow the gospel trumpet, brother]","The Gospel Trumpet","Blow the gospel trumpet, brother",blow_the_gospel_trumpet_brother,"Select Hymns: for Christian worship and general gospel service",SHCW1911,26,"The Gospel Trumpet",,"B. E. Warren","C. E. Hunter",,blow_the_gospel_trumpet_brother_hunter,1111D765U1321D7U121D,,,
"[Borne away in mind and spirit]","The Crucifixion Scene","Borne away in mind and spirit",borne_away_in_mind_and_spirit,"Select Hymns: for Christian worship and general gospel service",SHCW1911,168,"The Crucifixion Scene","Behold, he dies, oh, wondrous love!","D. S. Warner","B. E. Warren",,borne_away_in_mind_and_spirit,3455U1233334D6U1D653,,,
"[Brighter days are sweetly dawning]","The Evening Light","Brighter days are sweetly dawning",brighter_days_are_sweetly_dawning,"Select Hymns: for Christian worship and general gospel service",SHCW1911,154,"The Evening Light","Oh, what golden glory streaming!","D. S. Warner","H. R. Jeffrey",,brighter_days_are_sweetly_dawn_jeffrey,32135565U11D35542132,,,
"[Buried with him in immersion]","Buried With Him in Immersion","Buried with him in immersion",buried_with_him_in_immersion,"Select Hymns: for Christian worship and general gospel service",SHCW1911,91,"Buried With Him in Immersion","I bid the world a last farewell","W. G. Schell","C. E. Hunter",,buried_with_him_in_immersion,555567U1D55535U1D7U1,,,
"[By the grace of God I am saved today]","By the Grace of God","By the grace of God I am saved today",by_the_grace_of_god_i_am_saved_today,"Select Hymns: for Christian worship and general gospel service",SHCW1911,356,"By the Grace of God","By the grace of God I will live for him","B. E. W.","B. E. Warren",,by_the_grace_of_god_i_am_saved_warren,55U13535U1D55354DB55,,,
"[By the living grace of God]","By the Living Grace of God","By the living grace of God",by_the_living_grace_of_god,"Select Hymns: for Christian worship and general gospel service",SHCW1911,259,"By the Living Grace of God","Work on, toil on","D. O. T.","D. O. Teasley",,by_the_living_grace_of_god,56533513431132565335,,,
"[By the promise of the Father]","Holy Spirit, Be My Guide","By the promise of the Father",by_the_promise_of_the_father,"Select Hymns: for Christian worship and general gospel service",SHCW1911,257,"Holy Spirit, Be My Guide","Holy Spirit, faithful Teacher","Clara M. Brooks","A. L. Byers",,by_the_promise_of_the_father,55313565U11D7675U1D5,,,
"[By the word of God the worlds were made]","The Word of God","By the word of God the worlds were made",by_the_word_of_god_the_worlds_were_made,"Select Hymns: for Christian worship and general gospel service",SHCW1911,237,"The Word of God","Oh, the precious Bible","Clara M. Brooks","B. E. Warren",,by_the_word_of_god_the_worlds_warren,13535U31D6U1111D5534,,,
"[By thy blessed word obeying]",Obedience,"By thy blessed word obeying",by_thy_blessed_word_obeying,"Select Hymns: for Christian worship and general gospel service",SHCW1911,193,Obedience,"Dear Redeemer, we would hallow","D. S. Warner","A. L. Byers",,by_thy_blessed_word_obeying_byers,12354332234624312354,,,
"[Can I defeat my Savior's plan]","I Will No Longer Doubt Thee","Can I defeat my Savior's plan",can_i_defeat_my_saviors_plan,"Select Hymns: for Christian worship and general gospel service",SHCW1911,518,"I Will No Longer Doubt Thee","I will no longer doubt thee, O Lord","B. E. W.","B. E. Warren",,can_i_defeat_my_saviors_plan,535U3121234323121D65,,,
"[Can the spirit of a mortal]","Everlasting Joy","Can the spirit of a mortal",can_the_spirit_of_a_mortal,"Select Hymns: for Christian worship and general gospel service",SHCW1911,550,"Everlasting Joy","Glory to my Savior's name!","D. S. Warner","B. E. Warren",,can_the_spirit_of_a_mortal,554466534246545U1D5U,,,
"[Cast thy bread upon the water]","Cast Thy Bread Upon the Water","Cast thy bread upon the water",cast_thy_bread_upon_the_water_twill_retu,"Select Hymns: for Christian worship and general gospel service",SHCW1911,483,"Cast Thy Bread Upon the Water","Cast thy bread upon the water","B. E. W.","B. E. Warren",,cast_thy_bread_upon_the_water_warren,54334443321133254334,,,
"[Cast thy cares upon the Savior]","Cast Thy Cares Upon the Savior","Cast thy cares upon the Savior",cast_thy_cares_upon_the_savior,"Select Hymns: for Christian worship and general gospel service",SHCW1911,394,"Cast Thy Cares Upon the Savior","Cast thy cares upon the Savior","Edwin Whitmore","B. E. Warren",,cast_thy_cares_upon_the_savior_warren,3331D5365U222D675U33,,,
"[Christ is mine, my heart's dear treasure]","Christ is Mine","Christ is mine, my heart's dear treasure",christ_is_mine_my_hearts_dear_treasure,"Select Hymns: for Christian worship and general gospel service",SHCW1911,250,"Christ is Mine","Christ is mine, and ev'ry longing","C. W. Naylor","C. E. Hunter",,christ_is_mine_my_hearts_dear_treasure,55U3323431D66U111232,,,
"[Christian, gird the armor on]","On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Select Hymns: for Christian worship and general gospel service",SHCW1911,424,"On to Victory","On we'll march to victory","E. A. H.","Elisha A. Hoffman",,christian_gird_the_armor_on_hoffman,321D5U123321D5U12334,,,
"[Christian, when thy way seems darkest]","Cast Thy Burden On the Lord","Christian, when thy way seems darkest",christian_when_thy_way_seems_darkest,"Select Hymns: for Christian worship and general gospel service",SHCW1911,93,"Cast Thy Burden On the Lord",,,"B. E. Warren",,christian_when_thy_way_seems_darkest,345U131D535555555345,,,
"[Church of God, thou spotless virgin]","Church of God","Church of God, thou spotless virgin",church_of_god_thou_spotless_virgin,"Select Hymns: for Christian worship and general gospel service",SHCW1911,165,"Church of God",,"D. S. Warner","H. E. Rogers; B. E. W.",,church_of_god_thou_spotless_rogers,3211111D7U1223323211,,,
"[Come and give your heart to Jesus]","Will You Come?","Come and give your heart to Jesus",come_and_give_your_heart_to_jesus_he_who,"Select Hymns: for Christian worship and general gospel service",SHCW1911,603,"Will You Come?","Will you come to our dear Savior?","W. E. Catlin","H. R. Jeffrey",,come_and_give_your_heart_to_jes_jeffrey,321D5U13322342345321,,,
"[Come home, poor sinner]","Come Home, Poor Sinner","Come home, poor sinner",come_home_poor_sinner_why_longer_roam,"Select Hymns: for Christian worship and general gospel service",SHCW1911,188,"Come Home, Poor Sinner","Jesus is pleading, He's interceding","H. R. J.","H. R. Jeffrey",,come_home_poor_sinner_jeffrey,321D6U12123321D6U121,English,,
"[Come, let us join our cheerful songs]","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Select Hymns: for Christian worship and general gospel service",SHCW1911,596,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Karl Glasser",,azmon_glaser,5U112232123343255331,,,
"[Come, poor sinner, come to Jesus]","He is Waiting","Come, poor sinner, come to Jesus",come_poor_sinner_come_to_jesus,"Select Hymns: for Christian worship and general gospel service",SHCW1911,442,"He is Waiting","He is waiting, He is waiting","W. J. Henry","W. J. Henry",,come_poor_sinner_come_to_jesus_bring_him,5545655U1D765342355U,,,
"[Come, prodigal child, to your Father]","Come, Prodigal Child","Come, prodigal child, to your Father",come_prodigal_child_to_your_father,"Select Hymns: for Christian worship and general gospel service",SHCW1911,362,"Come, Prodigal Child","Come home, come home","B. E. Warren","J. B. Vaughan",,come_prodigal_child_to_your_father,5534567U1D55666U1D76,,,
"[Come, thou Almighty King]","Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Select Hymns: for Christian worship and general gospel service",SHCW1911,331,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,italian_hymn_giardini,53121D7U112345432531,,,
"[Come, ye disconsolate! where'er ye languish]","Come, Ye Disconsolate","Come, ye disconsolate! where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Select Hymns: for Christian worship and general gospel service",SHCW1911,610,"Come, Ye Disconsolate",,"Thos. Moore","Samuel Webbe",,consolator_webbe,5316554567U1D5533344,,,
"[Coming home all weary, broken-hearted]","Coming Home","Coming home all weary, broken-hearted",coming_home_all_weary_brokenhearted,"Select Hymns: for Christian worship and general gospel service",SHCW1911,64,"Coming Home","Coming home, coming home","D. O. T.","D. O. Teasley",,coming_home_all_weary_brokenhearted,12336512353455243235,,,
"[Consider the lilies, how they bloom]","Consider the Lilies","Consider the lilies, how they bloom",consider_the_lilies_how_they_bloom,"Select Hymns: for Christian worship and general gospel service",SHCW1911,591,"Consider the Lilies",,"D. O. T.","D. O. Teasley",,consider_the_lilies_how_they_teasley,5U33332143D5U22131D6,,,
"[Dear friends, we have precious tidings of old]","Good News to All","Dear friends, we have precious tidings of old",dear_friends_we_have_precious_tidings_of,"Select Hymns: for Christian worship and general gospel service",SHCW1911,408,"Good News to All","Good news, good news","D. S. Warner","B. E. Warren",,dear_friends_we_have_precious_tid_warren,5565U343222D5565U232,,,
"[Death will come to ev'ry one in this world of woe]","We'll Arise","Death will come to ev'ry one in this world of woe",death_will_come_to_every_one_in_this_wor,"Select Hymns: for Christian worship and general gospel service",SHCW1911,284,"We'll Arise","We'll arise, we'll arise, in the resurrection morn","C. W. Naylor; U. E. Hallman","U. E. Hallman",,death_will_come_to_every_one_in_this_wor,1233443211D6U1D765U1,,,
"[Did you ever think how Jesus]","What a Savior!","Did you ever think how Jesus",did_you_ever_think_how_jesus,"Select Hymns: for Christian worship and general gospel service",SHCW1911,302,"What a Savior!","What a Savior! What a Savior!","Isabel C. Byrum","J. A. Knight",,did_you_ever_think_how_jesus,123333331355523D7U12,English,,
"[Do you love the world, in its pomp and show?]","Do You Love the World?","Do you love the world, it its pomp and show?",do_you_love_the_world_in_its_pomp_and,"Select Hymns: for Christian worship and general gospel service",SHCW1911,340,"Do You Love the World?","Do you love the world? Will you selfish be","B. E. Warren","C. E. Hunter",,do_you_love_the_world_in_its_p_hunter,12333135531233543322,English,,
"[Do you triumph, O my brother]","Reigning in This Life","Do you triumph, O my brother",do_you_triumph_o_my_brother,"Select Hymns: for Christian worship and general gospel service",SHCW1911,395,"Reigning in This Life","I am reigning, sweetly reigning","D. S. Warner","J. C. Fisher; B. E. W.",,do_you_triumph_o_my_brother_fisher,55U1121D65U1D7U12321,English,,
